#timestamp,LO_Frequency,Hit,StdDev 
1511089215.6,286046994.1,N
1511089235.4,286046990.7,N
1511089255.3,286046991.3,N
1511089275.1,286046990.8,N
1511089276.0,286046990.8,N
1511089295.8,286046993.7,N
1511089315.6,286046993.6,N
1511089335.5,286046993.8,N
1511089355.3,286046997.6,N
1511089375.1,286046997.3,N
1511089395.9,286046995.4,N
1511089415.7,286046993.6,N
1511089435.5,286046997.2,N
1511089455.4,286046995.7,N
1511089475.2,286046994.0,N
1511089495.0,286046990.8,N
1511089495.9,286046990.8,N
1511089515.8,286046990.8,N
1511089535.6,286046992.4,N
1511089555.4,286046990.7,N
1511089575.3,286046992.6,N
1511089595.1,286046990.2,Y
1511089596.0,286046990.2,P
1511089615.8,286047001.0,N
1511089635.7,286047002.6,N
1511089655.5,286047000.8,N
1511089675.3,286047003.0,N
1511089695.2,286047003.5,N
1511089715.9,286047003.3,N
1511089735.7,286047002.4,N
1511089755.5,286047001.0,N
1511089775.4,286046997.8,N
1511089795.2,286046996.3,N
1511089815.0,286046990.3,N
1511089815.9,286046990.3,N
1511089835.8,286046985.2,N
1511089855.6,286046983.9,N
1511089875.4,286046980.6,N
1511089895.3,286046975.7,Y
1511089915.1,286046981.4,P
1511089935.8,286046980.7,N
1511089955.7,286046985.1,N
1511089975.5,286046983.5,N
1511089995.3,286046980.2,Y
1511090015.2,286046994.7,P
1511090035.9,286046991.9,N
1511090055.7,286046995.1,N
1511090075.6,286046993.6,N
1511090095.4,286046994.2,N
1511090115.2,286046997.9,N
1511090135.1,286046995.6,N
1511090136.0,286046995.6,N
1511090155.8,286046998.9,N
1511090175.6,286047000.2,N
1511090195.4,286047001.9,N
1511090215.3,286046999.9,N
1511090235.1,286046999.2,N
1511090255.8,286046998.9,N
1511090275.7,286046999.2,N
1511090295.5,286047001.0,N
1511090315.3,286047005.8,N
1511090335.2,286047007.3,N
1511090355.9,286047008.5,N
1511090375.7,286047009.3,N
1511090395.6,286047008.4,N
1511090415.4,286047012.4,N
1511090435.2,286047013.1,N
1511090455.0,286047011.4,N
1511090456.0,286047011.4,N
1511090475.8,286047010.0,N
1511090495.6,286047007.9,N
1511090515.4,286047005.6,N
1511090535.3,286047002.6,N
1511090555.1,286047003.9,N
1511090575.8,286046999.2,N
1511090595.7,286047000.2,N
1511090615.5,286047000.4,N
1511090635.3,286047005.5,N
1511090655.2,286047007.1,N
1511090675.9,286047010.6,N
1511090695.7,286047012.2,N
1511090715.6,286047015.4,Y
1511090735.4,286047011.1,P
1511090755.2,286047011.1,P
1511090775.1,286047009.7,P
1511090776.0,286047009.7,Y
1511090795.8,286047002.2,P
1511090815.6,286047006.0,N
1511090835.5,286047004.1,N
1511090855.3,286046996.6,N
1511090875.1,286047000.2,N
1511090895.9,286047000.5,N
1511090915.7,286047000.0,N
1511090935.5,286047001.5,N
1511090955.3,286047002.9,N
1511090975.2,286047003.4,N
1511090995.0,286046999.0,N
1511090995.9,286046999.0,N
1511091015.7,286046996.0,N
1511091035.6,286046993.4,N
1511091055.4,286046992.3,N
1511091075.2,286046994.7,N
1511091095.1,286046992.6,N
1511091096.0,286046992.6,N
1511091115.8,286046996.3,N
1511091135.6,286046995.2,N
1511091155.5,286046999.2,N
1511091175.3,286046997.3,N
1511091195.1,286046997.0,N
1511091215.9,286046999.6,N
1511091235.7,286046996.3,N
1511091255.5,286046994.3,N
1511091275.4,286046993.4,N
1511091295.2,286046992.6,N
1511091315.0,286046987.2,N
1511091315.9,286046987.2,N
1511091335.8,286046989.2,N
1511091355.6,286046988.5,N
1511091375.4,286046988.9,N
1511091395.2,286046990.6,N
1511091415.1,286046988.6,N
1511091416.0,286046988.6,N
1511091435.8,286046992.6,N
1511091455.6,286046992.0,N
1511091475.5,286046994.3,N
1511091495.3,286046995.9,N
1511091515.1,286046994.9,N
1511091535.9,286046998.0,N
1511091555.7,286046998.9,N
1511091575.5,286046999.2,N
1511091595.4,286047001.2,N
1511091615.2,286047000.6,N
1511091635.0,286047002.8,N
1511091635.9,286047002.8,N
1511091655.8,286047004.2,N
1511091675.6,286047005.2,N
1511091695.4,286047005.2,N
1511091715.2,286047009.0,N
1511091735.1,286047008.5,N
1511091736.0,286047008.5,N
1511091755.8,286047010.4,N
1511091775.6,286047008.5,N
1511091795.5,286047009.0,N
1511091815.3,286047007.5,N
1511091835.1,286047005.1,N
1511091855.9,286047008.2,N
1511091875.7,286047009.8,N
1511091895.5,286047009.9,N
1511091915.4,286047007.3,N
1511091935.2,286047005.2,N
1511091955.0,286047003.5,N
1511091955.9,286047003.5,N
1511091975.8,286047004.9,N
1511091995.6,286047006.5,N
1511092015.4,286047010.4,N
1511092035.2,286047009.3,N
1511092055.1,286047008.5,N
1511092056.0,286047008.5,N
1511092075.8,286047007.7,N
1511092095.7,286047010.0,Y
1511092115.5,286047006.8,P
1511092135.3,286047004.7,P
1511092155.1,286047005.5,P
1511092175.9,286047007.3,Y
1511092195.7,286047002.1,P
1511092215.5,286046998.2,N
1511092235.4,286046993.7,N
1511092255.2,286046997.7,N
1511092275.0,286046998.8,N
1511092275.9,286046998.8,N
1511092295.8,286047001.9,N
1511092315.6,286047005.6,N
1511092335.4,286047005.5,N
1511092355.3,286047000.5,N
1511092375.1,286046999.1,N
1511092376.0,286046999.1,N
1511092395.8,286046997.5,N
1511092415.7,286046995.1,N
1511092435.5,286046997.3,N
1511092455.3,286046995.9,N
1511092475.2,286046995.4,N
1511092495.9,286046996.4,N
1511092515.7,286046996.8,N
1511092535.5,286046997.7,N
1511092555.4,286046997.5,N
1511092575.2,286047001.2,N
1511092595.0,286046997.6,N
1511092595.9,286046997.6,N
1511092615.8,286046994.9,N
1511092635.6,286046996.6,N
1511092655.4,286047002.6,N
1511092675.3,286047000.7,N
1511092695.1,286046998.6,N
1511092696.0,286046998.6,N
1511092715.8,286046995.3,N
1511092735.7,286046994.8,N
1511092755.5,286046993.3,N
1511092775.3,286046994.2,N
1511092795.2,286046996.0,N
