#timestamp,LO_Frequency,Hit,StdDev 
1641880815.1,286047000.4,N
1641880835.9,286047000.0,N
1641880855.7,286047002.7,N
1641880875.5,286047000.3,N
1641880895.4,286047002.0,N
1641880915.2,286046998.6,N
1641880935.0,286047000.7,N
1641880936.0,286047000.7,N
1641880955.8,286047000.2,N
1641880975.6,286047002.4,N
1641880995.5,286047000.3,N
1641881015.3,286047002.8,N
1641881035.1,286047002.4,N
1641881055.9,286047002.2,N
1641881075.7,286047000.2,N
1641881095.6,286047000.3,N
1641881115.4,286046999.7,N
1641881135.2,286047000.8,N
1641881155.1,286047000.2,N
1641881156.0,286047000.2,N
1641881175.8,286046999.8,N
1641881195.6,286047000.5,N
1641881215.5,286047000.2,N
1641881235.3,286047002.6,N
1641881255.2,286047002.2,N
1641881275.9,286047002.2,N
1641881295.7,286047001.6,N
1641881315.6,286047002.9,N
1641881335.4,286047003.9,Y
1641881355.2,286047001.9,P
1641881375.1,286047001.3,P
1641881376.0,286047001.3,P
1641881425.9,286046998.2,E
1641881435.8,286047000.6,N
1641881455.2,286047002.2,P
1641881475.0,286047001.5,N
1641881475.9,286047001.5,N
1641881495.8,286047002.6,Y
1641881515.6,286046998.5,P
1641881535.5,286047000.7,N
1641881555.3,286046999.6,N
1641881575.1,286046998.4,N
1641881595.9,286046998.6,N
1641881615.7,286047000.8,N
1641881635.6,286047000.3,N
1641881655.4,286047001.1,N
1641881675.2,286046998.9,N
1641881695.1,286047001.1,N
1641881696.0,286047001.1,N
1641881715.8,286047001.0,N
1641881735.6,286046999.9,N
1641881755.5,286047000.5,N
1641881775.3,286047000.5,N
1641881795.2,286047002.3,N
1641881815.9,286047000.2,N
1641881835.7,286047000.3,N
1641881855.6,286047011.9,Y
1641881875.4,286047001.7,P
1641881895.3,286047004.4,P
1641881915.1,286047002.8,N
1641881916.0,286047002.8,N
1641881935.8,286047002.2,N
1641881955.7,286047003.7,N
1641881975.5,286047005.9,Y
1641881995.3,286046999.9,P
1641882015.2,286046998.6,N
1641882035.0,286046998.8,N
1641882035.9,286046998.8,N
1641882055.8,286046997.3,N
1641882075.6,286046997.8,N
1641882095.4,286046996.5,N
1641882115.3,286046997.2,N
1641882135.1,286046996.6,N
1641882155.8,286046998.7,N
1641882175.7,286046997.1,N
1641882195.5,286046997.1,N
1641882215.4,286046997.3,N
1641882235.2,286046997.2,N
1641882255.0,286046996.8,N
1641882255.9,286046996.8,N
1641882275.8,286046998.4,N
1641882295.6,286046996.6,N
1641882315.4,286046998.0,N
1641882335.3,286046995.3,Y
1641882355.1,286046997.0,P
1641882375.9,286046996.6,P
1641882395.7,286046999.2,N
1641882415.5,286046996.8,Y
1641882435.4,286046998.6,P
1641882455.2,286047001.0,N
1641882475.1,286047000.3,N
1641882476.0,286047000.3,N
1641882495.8,286047000.3,N
1641882515.6,286047000.3,N
1641882535.5,286047000.1,N
1641882555.3,286047002.4,N
1641882575.1,286047000.1,N
1641882595.9,286047000.5,N
1641882615.7,286046999.4,N
1641882635.6,286046998.2,N
1641882655.4,286046998.4,N
1641882675.2,286047001.2,N
1641882695.1,286047001.2,N
1641882696.0,286047001.2,N
1641882715.8,286047000.5,N
1641882735.7,286047000.6,N
1641882755.5,286047000.6,N
1641882775.3,286046999.9,N
1641882795.2,286047002.6,N
1641882815.9,286047003.8,Y
1641882835.7,286047005.8,P
1641882855.6,286047005.0,N
1641882875.4,286047003.2,N
1641882895.3,286047001.8,N
1641882915.1,286047002.0,N
1641882916.0,286047002.0,N
1641882935.8,286047002.0,N
1641882955.7,286047001.5,N
1641882975.5,286047002.6,N
1641882995.3,286047002.1,N
1641883015.2,286047002.6,N
1641883035.0,286047001.6,N
1641883035.9,286047001.6,N
1641883055.8,286047002.3,N
1641883075.6,286047002.4,N
1641883095.4,286047002.6,N
1641883115.3,286047001.6,N
1641883135.1,286047001.7,N
1641883155.8,286047004.4,Y
1641883175.7,286046999.8,P
1641883195.5,286047000.2,N
1641883215.4,286046999.2,N
1641883235.2,286046996.5,N
1641883255.0,286046999.4,N
1641883255.9,286046999.4,N
1641883275.8,286046999.1,N
1641883295.6,286046998.3,N
1641883315.5,286047001.0,N
1641883335.3,286046999.9,N
1641883355.1,286047000.6,N
1641883375.9,286047001.2,N
1641883395.7,286047000.3,N
1641883415.5,286047001.8,N
1641883435.4,286047000.3,N
1641883455.2,286047000.0,N
1641883475.1,286047000.7,N
1641883476.0,286047000.7,N
1641883495.8,286047002.7,N
1641883515.6,286047001.5,N
1641883535.5,286047002.7,N
1641883555.3,286047001.1,N
1641883575.1,286047000.2,N
1641883595.9,286047000.5,N
1641883615.9,286047000.4,N
1641883635.7,286046998.1,N
1641883655.6,286047002.1,N
1641883675.4,286047002.4,N
1641883695.2,286047002.7,N
1641883715.1,286047002.3,N
1641883716.0,286047002.3,N
1641883735.8,286047002.1,N
1641883755.7,286047002.8,N
1641883775.5,286047000.1,N
1641883795.3,286047000.1,N
1641883815.2,286047000.3,N
1641883835.0,286047000.3,N
1641883835.9,286047000.3,N
1641883855.7,286046999.9,N
1641883875.6,286047001.8,N
1641883895.4,286047002.5,N
1641883915.3,286047002.8,N
1641883935.1,286047001.7,N
1641883936.0,286047001.7,N
1641883955.8,286047001.6,N
1641883975.7,286047002.3,N
1641883995.5,286047002.2,N
1641884015.4,286047002.1,N
1641884035.2,286047001.9,N
1641884055.0,286047002.0,N
1641884055.9,286047002.0,N
1641884075.8,286047001.8,N
1641884095.6,286047002.7,N
1641884115.4,286046999.9,N
1641884135.3,286047000.1,N
1641884155.1,286046998.5,N
1641884175.9,286046996.5,Y
1641884195.7,286046995.6,P
1641884215.5,286046996.1,N
1641884235.4,286046993.5,N
1641884255.2,286046995.2,N
1641884275.1,286046997.9,N
1641884276.0,286046997.9,N
1641884295.8,286046997.6,N
1641884315.6,286046995.3,N
1641884335.5,286046997.2,N
1641884355.3,286046997.5,N
1641884375.1,286046995.3,N
1641884395.9,286046995.5,N
