#timestamp,LO_Frequency,Hit,StdDev 
1667754015.5,286046999.5,N
1667754035.3,286046996.5,Y
1667754055.2,286046998.1,P
1667754075.9,286046998.5,P
1667754095.7,286046999.4,N
1667754115.6,286046999.1,N
1667754135.4,286046996.7,Y
1667754155.2,286046998.8,P
1667754175.1,286046998.1,P
1667754176.0,286046998.1,P
1667754195.8,286046998.2,Y
1667754215.7,286047000.0,P
1667754235.5,286047001.2,N
1667754255.3,286047001.0,N
1667754275.2,286047000.0,N
1667754295.0,286047000.6,N
1667754295.9,286047000.6,N
1667754315.8,286047000.2,N
1667754335.6,286047000.7,N
1667754355.4,286047000.7,N
1667754375.3,286047000.7,N
1667754395.1,286046998.2,N
1667754415.8,286047001.1,N
1667754435.7,286046998.9,N
1667754455.5,286046999.6,N
1667754475.4,286046999.5,N
1667754495.2,286046999.0,N
1667754515.0,286046998.7,N
1667754515.9,286046998.7,N
1667754535.8,286046998.3,N
1667754555.6,286046998.3,N
1667754575.4,286046999.6,N
1667754595.3,286046996.6,Y
1667754615.1,286046996.6,P
1667754635.9,286046999.4,N
1667754655.7,286046997.2,N
1667754675.5,286046999.4,N
1667754695.4,286046998.9,N
1667754715.2,286046998.8,N
1667754735.1,286046997.0,N
1667754736.0,286046997.0,N
1667754755.8,286046996.5,N
1667754775.6,286046996.5,N
1667754795.5,286046999.6,N
1667754815.3,286046997.0,N
1667754835.1,286046997.1,N
1667754855.9,286046999.6,N
1667754875.7,286046996.6,N
1667754895.6,286046997.5,N
1667754915.4,286046999.6,N
1667754935.2,286046996.9,N
1667754955.1,286046996.7,N
1667754956.0,286046996.7,N
1667754975.8,286046996.7,N
1667754995.6,286046997.1,N
1667755015.5,286046996.9,N
1667755035.3,286046997.7,N
1667755055.2,286046997.8,N
1667755075.9,286046995.5,Y
1667755095.7,286046999.5,P
1667755115.6,286046999.2,N
1667755135.4,286046998.9,N
1667755155.3,286046998.1,N
1667755175.1,286046998.3,N
1667755176.0,286046998.3,N
1667755195.8,286046998.4,N
1667755215.7,286046998.8,N
1667755235.5,286046998.7,N
1667755255.3,286046998.6,N
1667755275.2,286046999.2,N
1667755295.0,286046999.0,N
1667755295.9,286046999.0,N
1667755315.8,286046996.6,Y
1667755335.6,286047001.2,P
1667755355.4,286046998.7,N
1667755375.3,286047001.2,N
1667755395.1,286047001.2,N
1667755415.9,286047000.8,N
1667755435.7,286046998.7,N
1667755455.5,286046998.5,N
1667755475.4,286046998.6,N
1667755495.2,286046998.6,N
1667755515.1,286046998.1,N
1667755516.0,286046998.1,N
1667755535.8,286046998.7,N
1667755555.6,286046998.7,N
1667755575.5,286047000.7,N
1667755595.3,286046998.5,N
1667755615.2,286046998.6,N
1667755635.9,286046998.4,N
1667755655.7,286046998.7,N
1667755675.6,286046998.8,N
1667755695.4,286046998.9,N
1667755715.2,286046998.3,N
1667755735.1,286046998.9,N
1667755736.0,286046998.9,N
1667755755.8,286046998.8,N
1667755775.7,286046998.8,N
1667755795.5,286046998.5,N
1667755815.3,286046998.9,N
1667755835.2,286046999.5,N
1667755855.0,286046999.6,N
1667755855.9,286046999.6,N
1667755875.8,286046999.3,N
1667755895.6,286046996.7,Y
1667755915.4,286046998.6,P
1667755935.3,286046998.1,P
1667755955.1,286046998.5,P
1667755975.9,286046998.7,Y
1667755995.7,286047001.0,P
1667756015.5,286047000.3,N
1667756035.4,286047002.5,N
1667756055.2,286047002.2,N
1667756075.0,286047002.7,N
1667756075.9,286047002.7,N
1667756095.8,286047002.5,N
1667756115.6,286047002.0,N
1667756135.5,286047001.9,N
1667756155.3,286047002.2,N
1667756175.1,286046999.9,N
1667756195.9,286047002.8,N
1667756215.7,286047002.5,N
1667756235.5,286047002.8,N
1667756255.4,286047002.4,N
1667756275.2,286047002.2,N
1667756295.1,286047003.8,Y
1667756296.0,286047003.8,P
1667756315.8,286046999.7,N
1667756335.6,286047002.8,N
1667756355.5,286047000.1,N
1667756375.3,286047000.2,N
1667756395.1,286047000.4,N
1667756415.9,286047000.1,N
1667756435.7,286047000.0,N
1667756455.6,286046999.9,N
1667756475.4,286047000.3,N
1667756495.2,286046998.2,N
1667756515.1,286046998.8,N
1667756516.0,286046998.8,N
1667756535.8,286046998.6,N
1667756555.6,286046998.5,N
1667756575.5,286047000.9,N
1667756595.3,286047000.4,N
1667756615.2,286047001.0,N
1667756635.9,286046999.9,N
1667756655.7,286046998.2,N
1667756675.6,286046999.8,N
1667756695.4,286047000.1,N
1667756715.2,286046999.7,N
1667756735.1,286047001.9,N
1667756736.0,286047001.9,N
1667756755.8,286047001.9,N
1667756775.7,286047001.5,N
1667756795.5,286047002.6,N
1667756815.3,286046999.8,N
1667756835.2,286047002.8,N
1667756855.0,286047001.6,N
1667756855.9,286047001.6,N
1667756875.7,286047002.4,N
1667756895.6,286047002.2,N
1667756915.4,286047002.2,N
1667756935.3,286047001.9,N
1667756955.1,286046999.9,N
1667756956.0,286046999.9,N
1667756975.8,286047002.3,N
1667756995.7,286047002.8,N
1667757015.5,286047004.3,N
1667757035.4,286047004.3,N
1667757055.2,286047004.3,N
1667757075.0,286047003.7,N
1667757075.9,286047003.7,N
1667757095.8,286047001.6,N
1667757115.6,286047002.0,N
1667757135.4,286047001.9,N
1667757155.3,286047004.2,N
1667757175.1,286047004.2,N
1667757195.9,286047003.1,N
1667757215.7,286047004.2,Y
1667757235.5,286047000.2,P
1667757255.4,286047002.6,N
1667757275.2,286046999.7,N
1667757295.1,286047000.3,N
1667757296.0,286047000.3,N
1667757315.8,286047000.5,N
1667757335.6,286047002.8,N
1667757355.5,286047002.2,N
1667757375.3,286047002.0,N
1667757395.1,286047001.7,N
1667757415.9,286047003.9,Y
1667757435.7,286047001.8,P
1667757455.6,286046999.8,N
1667757475.4,286047000.2,N
1667757495.2,286047002.4,N
1667757515.1,286047001.1,N
1667757516.0,286047001.1,N
1667757535.8,286047000.7,N
1667757555.7,286046998.2,N
1667757575.5,286046999.9,N
1667757595.3,286046999.8,N
