#timestamp,LO_Frequency,Hit,StdDev 
1621180815.8,286046999.3,N
1621180835.7,286046999.6,N
1621180855.5,286046999.3,N
1621180875.4,286046998.2,N
1621180895.2,286046999.3,N
1621180915.0,286046996.6,N
1621180915.9,286046996.6,N
1621180935.8,286046996.8,N
1621180955.6,286046997.4,N
1621180975.5,286046995.4,N
1621180995.3,286046996.9,N
1621181015.1,286046999.0,N
1621181035.9,286046998.5,N
1621181055.7,286047001.1,N
1621181075.6,286046998.1,N
1621181095.4,286047001.2,N
1621181115.2,286046998.7,N
1621181135.1,286046999.9,N
1621181136.0,286046999.9,N
1621181155.8,286047002.6,N
1621181175.7,286047002.7,N
1621181195.5,286046998.5,N
1621181215.3,286046999.1,N
1621181235.2,286046999.2,N
1621181255.0,286046998.9,N
1621181255.9,286046998.9,N
1621181275.8,286046999.4,N
1621181295.6,286046996.6,N
1621181315.5,286047000.1,N
1621181335.3,286046998.6,N
1621181355.1,286047001.2,N
1621181375.9,286047001.1,N
1621181395.7,286046998.8,N
1621181415.5,286047000.7,N
1621181435.4,286046998.4,N
1621181455.2,286046999.0,N
1621181475.1,286047000.0,N
1621181476.0,286047000.0,N
1621181495.8,286046998.3,N
1621181515.7,286046998.4,N
1621181535.5,286046999.0,N
1621181555.3,286047000.7,N
1621181575.2,286046999.2,N
1621181595.0,286046998.8,N
1621181595.9,286046998.8,N
1621181615.8,286046996.9,N
1621181635.6,286046998.9,N
1621181655.4,286047001.1,N
1621181675.3,286046999.8,N
1621181695.1,286047002.4,N
1621181715.9,286047001.8,N
1621181735.7,286046999.7,N
1621181755.5,286047000.7,N
1621181775.4,286047002.7,N
1621181795.2,286046996.7,N
1621181815.0,286046999.2,N
1621181815.9,286046999.2,N
1621181835.8,286047001.2,N
1621181855.6,286047000.2,N
1621181875.5,286046998.7,N
1621181895.3,286046997.1,N
1621181915.1,286046996.6,N
1621181935.9,286046999.1,N
1621181955.7,286046997.3,N
1621181975.6,286046997.0,N
1621181995.4,286046997.2,N
1621182015.2,286046995.9,N
1621182035.1,286046996.2,N
1621182036.0,286046996.2,N
1621182055.8,286046997.5,N
1621182075.7,286046997.8,N
1621182095.5,286046995.5,N
1621182115.3,286046995.1,N
1621182135.2,286046996.0,N
1621182155.0,286046995.4,N
1621182155.9,286046995.4,N
1621182175.7,286046995.0,N
1621182195.6,286046997.5,N
1621182215.4,286046993.7,N
1621182235.3,286046993.3,N
1621182255.1,286046996.3,N
1621182256.0,286046996.3,N
1621182275.8,286046995.5,N
1621182295.7,286046996.1,N
1621182315.5,286046995.7,N
1621182335.4,286046995.1,N
1621182355.2,286046997.9,N
1621182375.0,286046995.4,N
1621182375.9,286046995.4,Y
1621182395.8,286046998.2,P
1621182415.6,286046999.4,N
1621182435.5,286046996.9,N
1621182455.3,286046994.9,Y
1621182475.2,286046999.0,P
1621182495.9,286046998.4,N
1621182515.7,286046998.5,N
1621182535.6,286046999.5,N
1621182555.4,286046997.2,Y
1621182575.2,286046998.8,P
1621182595.1,286047000.5,P
1621182596.0,286047000.5,N
1621182615.8,286047000.6,N
1621182635.7,286047000.4,N
1621182655.5,286046998.4,N
1621182675.3,286046999.5,N
1621182695.2,286046998.3,N
1621182715.0,286046998.7,N
1621182715.9,286046998.7,N
1621182735.8,286046998.1,N
1621182755.6,286047000.4,N
1621182775.4,286046999.8,N
1621182795.3,286047000.1,N
1621182815.1,286047000.5,N
1621182835.9,286046998.5,N
1621182855.7,286047000.5,N
1621182875.5,286047000.6,N
1621182895.4,286046999.7,N
1621182915.2,286047002.3,N
1621182935.0,286047002.4,N
1621182935.9,286047002.4,N
1621182955.8,286047002.7,N
1621182975.6,286046998.6,N
1621182995.5,286046998.7,N
1621183015.3,286046998.9,N
1621183035.1,286046998.3,N
1621183055.9,286046998.9,N
1621183075.7,286046995.3,Y
1621183095.6,286046996.7,P
1621183115.4,286046999.1,N
1621183135.2,286046999.4,N
1621183155.1,286046996.6,N
1621183156.0,286046996.6,N
1621183175.8,286046997.0,N
1621183195.6,286046996.5,N
1621183215.5,286046998.1,N
1621183235.3,286047001.2,N
1621183255.2,286047000.3,N
1621183275.9,286047000.7,N
1621183295.7,286047000.9,N
1621183315.6,286047000.8,N
1621183335.4,286046998.7,N
1621183355.2,286046999.0,N
1621183375.1,286046999.1,N
1621183376.0,286046999.1,N
1621183395.8,286046998.3,N
1621183415.7,286046999.5,N
1621183465.5,286046997.3,E
1621183475.4,286046998.4,N
1621183495.3,286047000.2,P
1621183515.1,286047002.4,N
1621183535.9,286046999.7,N
1621183555.7,286046998.2,N
1621183575.5,286047002.6,N
1621183595.4,286047001.5,N
1621183615.2,286047003.6,N
1621183635.0,286047001.8,N
1621183636.0,286047001.8,N
1621183655.8,286047002.3,N
1621183675.6,286047003.8,N
1621183695.5,286047004.1,N
1621183715.3,286047001.3,N
1621183735.1,286047004.1,N
1621183755.9,286047004.1,N
1621183775.7,286047001.9,N
1621183795.6,286047002.4,N
1621183815.4,286047002.6,N
1621183835.2,286047001.7,N
1621183855.1,286047004.1,N
1621183856.0,286047004.1,N
1621183875.8,286047002.0,N
1621183895.6,286047003.7,N
1621183915.5,286047006.0,Y
1621183935.3,286047004.0,P
1621183955.2,286047005.6,P
1621183975.9,286047001.7,N
1621183995.7,286047001.7,N
1621184015.6,286047004.2,N
1621184035.4,286047004.3,N
1621184055.3,286047003.5,N
1621184075.1,286047003.2,N
1621184076.0,286047003.2,N
1621184095.8,286047003.0,N
1621184115.7,286047001.6,N
1621184135.5,286047002.0,N
1621184155.3,286047000.3,N
1621184175.2,286047000.2,N
1621184195.0,286047002.6,N
1621184195.9,286047002.6,N
1621184215.8,286047001.5,N
1621184235.6,286047004.0,N
1621184255.4,286047003.4,N
1621184275.3,286047001.3,N
1621184295.1,286046998.5,N
1621184315.9,286046999.9,N
1621184335.7,286047004.0,N
1621184355.5,286047004.0,N
1621184375.4,286047001.9,N
1621184395.2,286047001.6,N
