#timestamp,LO_Frequency,Hit,StdDev 
1505898015.4,286046999.4,N
1505898035.2,286047000.9,N
1505898055.1,286046999.7,N
1505898056.0,286046999.7,N
1505898075.8,286047000.6,N
1505898095.6,286047004.2,N
1505898115.5,286047002.3,N
1505898135.3,286046999.8,N
1505898155.1,286047003.1,N
1505898175.9,286047003.8,N
1505898195.7,286047003.9,N
1505898215.5,286046999.8,N
1505898235.4,286046998.6,N
1505898255.2,286046997.3,N
1505898275.0,286046998.6,N
1505898275.9,286046998.6,N
1505898295.7,286046998.8,N
1505898315.6,286047001.2,N
1505898335.4,286047002.7,N
1505898355.2,286047001.3,N
1505898375.1,286047003.4,N
1505898376.0,286047003.4,N
1505898395.8,286047003.0,N
1505898415.6,286047001.4,N
1505898435.5,286047002.5,N
1505898455.3,286047002.1,N
1505898475.1,286047005.8,N
1505898495.9,286047001.4,N
1505898515.7,286047007.1,Y
1505898535.5,286047002.0,P
1505898555.4,286047001.1,N
1505898575.2,286046997.0,P
1505898595.0,286047000.7,N
1505898595.9,286047000.7,N
1505898615.8,286046998.2,N
1505898635.6,286047001.0,N
1505898655.4,286047000.2,N
1505898675.2,286047002.3,N
1505898695.1,286046997.2,N
1505898696.0,286046997.2,N
1505898715.8,286046998.7,N
1505898735.6,286047001.0,N
1505898755.5,286046998.1,N
1505898775.3,286046999.1,N
1505898795.1,286046999.5,N
1505898815.9,286046998.6,N
1505898835.7,286047001.2,N
1505898855.5,286047001.1,N
1505898875.4,286046998.7,N
1505898895.2,286046997.1,N
1505898915.0,286046996.4,N
1505898915.9,286046996.4,N
1505898935.8,286046996.8,N
1505898955.6,286046994.8,N
1505898975.4,286046994.1,N
1505898995.3,286046994.8,N
1505899015.1,286046995.3,N
1505899016.0,286046995.3,N
1505899035.8,286046997.3,N
1505899055.6,286046996.1,N
1505899075.5,286046997.4,N
1505899095.3,286046995.5,N
1505899115.1,286046993.8,N
1505899135.9,286046996.3,N
1505899155.7,286046993.5,N
1505899175.5,286046994.9,N
1505899195.4,286046997.8,N
1505899215.2,286046999.4,N
1505899235.0,286046999.7,N
1505899235.9,286046999.7,N
1505899255.8,286047002.2,N
1505899275.6,286046999.7,N
1505899295.4,286046998.5,N
1505899315.3,286047001.2,N
1505899335.1,286047002.8,N
1505899336.0,286047002.8,N
1505899355.8,286046999.8,N
1505899375.7,286047003.9,N
1505899395.5,286047001.6,N
1505899415.3,286047002.0,N
1505899435.2,286046999.7,N
1505899455.9,286047003.3,N
1505899475.7,286047004.8,N
1505899495.5,286047007.1,N
1505899515.4,286047005.9,N
1505899535.2,286047002.9,N
1505899555.0,286047002.0,N
1505899555.9,286047002.0,N
1505899575.8,286047005.5,N
1505899595.6,286047007.3,N
1505899615.4,286047007.5,N
1505899635.3,286047001.6,N
1505899655.1,286047005.2,N
1505899675.8,286047001.7,N
1505899695.7,286047004.0,N
1505899715.5,286047002.2,N
1505899735.3,286047002.2,N
1505899755.2,286047000.4,N
1505899775.9,286046999.9,N
1505899795.7,286047002.1,N
1505899815.6,286047000.7,N
1505899835.4,286047000.8,N
1505899855.2,286047001.1,N
1505899875.0,286047002.0,N
1505899876.0,286047002.0,N
1505899895.8,286047003.6,N
1505899915.6,286047003.6,N
1505899935.4,286047003.2,N
1505899955.3,286047003.5,N
1505899975.1,286047005.1,N
1505899995.8,286047010.2,Y
1505900015.7,286047007.9,P
1505900035.5,286047006.0,N
1505900055.3,286046998.2,N
1505900075.2,286046998.4,N
1505900095.9,286047001.5,N
1505900115.7,286047000.1,N
1505900135.6,286046999.4,N
1505900155.4,286047000.3,N
1505900175.2,286046998.7,N
1505900195.1,286046998.3,N
1505900196.0,286046998.3,N
1505900215.8,286046997.3,N
1505900235.6,286046996.2,N
1505900255.5,286046994.9,N
1505900275.3,286046997.3,N
1505900295.1,286046998.0,N
1505900315.8,286046995.3,N
1505900335.7,286046992.6,N
1505900355.5,286046992.9,N
1505900375.3,286046992.1,N
1505900395.2,286046995.5,N
1505900415.9,286046998.5,N
1505900435.7,286046996.0,N
1505900455.6,286046994.0,N
1505900475.4,286046996.1,N
1505900495.2,286046994.5,N
1505900515.1,286046996.6,N
1505900516.0,286046996.6,N
1505900535.8,286046999.4,N
1505900555.6,286047000.6,N
1505900575.5,286047005.7,N
1505900595.3,286047005.5,N
1505900615.1,286047001.3,N
1505900635.8,286047001.0,N
1505900655.7,286046999.5,N
1505900675.5,286046997.1,N
1505900695.3,286046996.7,N
1505900715.2,286046996.7,N
1505900735.9,286046998.2,N
1505900755.7,286046998.5,N
1505900775.6,286047002.1,N
1505900795.4,286046999.9,N
1505900815.2,286046999.7,N
1505900835.1,286047001.2,N
1505900836.0,286047001.2,N
1505900855.8,286046999.5,N
1505900875.6,286046999.4,N
1505900895.5,286046999.3,N
1505900915.3,286046997.3,N
1505900935.1,286046997.6,N
1505900955.9,286046997.7,N
1505900975.7,286046994.2,N
1505900995.5,286046994.8,N
1505901015.3,286046992.1,N
1505901035.2,286046990.2,Y
1505901055.0,286046992.4,P
1505901055.9,286046992.4,N
1505901075.7,286046994.3,N
1505901095.6,286046993.9,N
1505901115.4,286046993.5,N
1505901135.2,286046995.1,N
1505901155.1,286046995.2,N
1505901156.0,286046995.2,N
1505901175.8,286046999.0,N
1505901195.6,286046997.0,N
1505901215.5,286046998.0,N
1505901235.3,286046994.9,N
1505901255.1,286046999.1,N
1505901275.9,286046997.0,N
1505901295.7,286046995.5,N
1505901315.5,286047000.3,N
1505901335.4,286047000.5,N
1505901355.2,286046999.1,N
1505901375.0,286046997.3,N
1505901375.9,286046997.3,N
1505901395.8,286047001.1,N
1505901415.6,286047001.2,N
1505901435.4,286046998.3,N
1505901455.2,286046998.7,N
1505901475.1,286046997.5,N
1505901476.0,286046997.5,N
1505901495.8,286046995.1,N
1505901515.6,286046996.2,N
1505901535.5,286046992.3,Y
1505901555.3,286046996.4,P
1505901575.1,286046997.5,P
1505901595.9,286046997.6,P
