#timestamp,LO_Frequency,Hit,StdDev 
1668430815.2,286047000.6,N
1668430835.1,286047023.0,Y
1668430836.0,286047023.0,P
1668430855.8,286047000.1,N
1668430875.7,286047001.5,N
1668430895.5,286047000.6,N
1668430915.3,286047001.2,N
1668430935.2,286047000.2,N
1668430955.9,286047002.6,N
1668430975.7,286047004.3,N
1668430995.6,286047000.8,N
1668431015.4,286047000.9,N
1668431035.3,286046998.5,N
1668431055.1,286047020.8,Y
1668431056.0,286047020.8,P
1668431075.8,286047019.9,N
1668431095.7,286047019.6,N
1668431115.5,286047017.8,N
1668431135.3,286047018.8,N
1668431155.2,286047020.3,Y
1668431175.0,286047001.8,P
1668431175.9,286047001.8,N
1668431195.8,286047001.9,N
1668431215.6,286047001.9,N
1668431235.4,286047001.7,N
1668431255.3,286047002.0,N
1668431275.1,286047004.2,N
1668431295.8,286047002.1,N
1668431315.7,286047002.4,N
1668431335.5,286047002.6,N
1668431355.4,286047001.6,N
1668431375.2,286047002.2,N
1668431395.0,286047002.1,N
1668431395.9,286047002.1,N
1668431415.8,286047002.0,N
1668431435.6,286047001.9,N
1668431455.4,286047002.5,N
1668431475.3,286047000.1,N
1668431495.1,286047001.9,N
1668431515.9,286047001.3,N
1668431535.7,286047001.3,N
1668431555.5,286047003.7,N
1668431575.4,286047001.8,N
1668431595.2,286047004.0,N
1668431615.0,286047004.0,N
1668431615.9,286047004.0,N
1668431635.8,286047001.5,N
1668431655.6,286047002.5,N
1668431675.5,286047001.4,N
1668431695.3,286047001.3,N
1668431715.1,286047001.9,N
1668431735.9,286047001.6,N
1668431755.7,286047001.9,N
1668431775.5,286047002.2,N
1668431795.4,286047002.1,N
1668431815.2,286046999.8,N
1668431835.0,286047000.0,N
1668431836.0,286047000.0,N
1668431855.8,286047002.7,N
1668431875.6,286047004.3,Y
1668431895.5,286046999.9,P
1668431915.3,286047002.7,N
1668431935.1,286047000.6,N
1668431955.9,286047001.1,N
1668431975.7,286046999.9,N
1668431995.5,286047000.0,N
1668432015.4,286047001.1,N
1668432035.2,286046998.4,N
1668432055.1,286047000.9,N
1668432056.0,286047000.9,N
1668432075.8,286047000.9,N
1668432095.6,286046998.2,N
1668432115.5,286047000.5,N
1668432135.3,286046999.9,N
1668432155.1,286047000.5,N
1668432175.9,286047000.7,N
1668432195.7,286047000.7,N
1668432215.6,286046998.8,N
1668432235.4,286046998.4,N
1668432255.2,286047000.8,N
1668432275.1,286047001.2,N
1668432276.0,286047001.2,N
1668432295.8,286046999.0,N
1668432315.6,286046999.0,N
1668432335.5,286046999.2,N
1668432355.3,286046999.6,N
1668432375.2,286046998.8,N
1668432395.9,286046999.0,N
1668432415.7,286046999.1,N
1668432435.6,286046998.9,N
1668432455.4,286046999.5,N
1668432475.2,286046998.8,N
1668432495.1,286046996.7,Y
1668432496.0,286046996.7,P
1668432515.8,286046998.4,N
1668432535.7,286046998.1,N
1668432555.5,286046998.8,N
1668432575.3,286046998.3,N
1668432595.2,286046997.1,Y
1668432615.0,286047001.1,P
1668432615.9,286047001.1,N
1668432635.8,286047000.8,N
1668432655.6,286046999.3,N
1668432675.4,286047000.1,N
1668432695.3,286046999.9,N
1668432715.1,286047011.9,Y
1668432735.8,286047000.5,P
1668432755.7,286047001.0,P
1668432775.5,286046998.8,P
1668432795.4,286046996.9,Y
1668432815.2,286046997.0,P
1668432835.0,286046998.8,N
1668432835.9,286046998.8,N
1668432855.8,286047000.0,N
1668432875.6,286046999.8,N
1668432895.4,286047002.6,N
1668432915.3,286046999.9,N
1668432935.1,286046998.5,N
1668432955.9,286047000.3,N
1668432975.7,286047001.2,N
1668432995.5,286047000.5,N
1668433015.4,286046998.9,N
1668433035.2,286047000.7,N
1668433055.0,286046998.9,N
1668433055.9,286046998.9,N
1668433075.8,286047002.7,N
1668433095.6,286047000.8,N
1668433115.5,286046998.5,N
1668433135.3,286047000.8,N
1668433155.1,286047000.4,N
1668433175.9,286047000.6,N
1668433195.7,286047000.6,N
1668433215.5,286047000.0,N
1668433235.4,286046999.7,N
1668433255.2,286047000.0,N
1668433275.0,286046999.9,N
1668433276.0,286046999.9,N
1668433295.8,286047000.1,N
1668433315.6,286047000.5,N
1668433335.5,286047000.7,N
1668433355.3,286047000.7,N
1668433375.1,286047002.1,N
1668433395.9,286047002.8,N
1668433415.7,286046999.7,N
1668433435.5,286047000.1,N
1668433455.4,286047001.6,N
1668433475.2,286047000.0,N
1668433495.1,286046998.1,N
1668433496.0,286046998.1,N
1668433515.8,286047000.5,N
1668433535.6,286047000.1,N
1668433555.5,286047002.1,N
1668433575.3,286047001.0,N
1668433595.1,286046998.1,N
1668433615.9,286047000.8,N
1668433635.7,286047000.0,N
1668433655.6,286047000.2,N
1668433675.4,286047000.8,N
1668433695.2,286046999.7,N
1668433715.1,286047002.7,N
1668433716.0,286047002.7,N
1668433735.8,286046999.7,N
1668433755.6,286046998.3,N
1668433775.5,286046998.5,N
1668433795.3,286046998.3,N
1668433815.2,286046999.3,N
1668433835.9,286046999.3,N
1668433855.7,286046998.1,N
1668433875.6,286046999.9,N
1668433895.4,286046999.7,N
1668433915.2,286047000.6,N
1668433935.1,286046998.1,N
1668433936.0,286046998.1,N
1668433955.8,286047000.0,N
1668433975.7,286047000.9,N
1668433995.5,286046998.5,N
1668434015.3,286047000.9,N
1668434035.2,286047000.0,N
1668434055.9,286046999.9,N
1668434075.7,286047002.0,N
1668434095.6,286047002.3,N
1668434115.4,286047002.8,N
1668434135.2,286047000.4,N
1668434155.1,286047000.0,N
1668434156.0,286047000.0,N
1668434175.8,286047001.9,N
1668434195.7,286047002.4,N
1668434215.5,286047000.8,N
1668434235.3,286047002.3,N
1668434255.2,286047002.5,N
1668434275.0,286047000.5,N
1668434275.9,286047000.5,N
1668434295.7,286046998.3,N
1668434315.6,286047000.9,N
1668434335.4,286047000.1,N
1668434355.3,286047002.5,N
1668434375.1,286047000.2,N
1668434376.0,286047000.2,N
1668434395.8,286047000.0,N
