#timestamp,LO_Frequency,Hit,StdDev 
1559174415.6,286046995.9,N
1559174435.5,286046990.5,N
1559174455.3,286046988.9,N
1559174475.1,286046987.9,N
1559174495.9,286046989.0,N
1559174515.7,286046988.7,N
1559174535.6,286046993.1,N
1559174555.4,286046992.3,N
1559174575.2,286046994.2,N
1559174595.1,286046994.7,N
1559174596.0,286046994.7,N
1559174615.8,286046992.0,N
1559174635.6,286046999.0,N
1559174655.5,286047000.3,N
1559174675.3,286046997.1,N
1559174695.2,286046998.5,N
1559174715.9,286046999.1,N
1559174735.7,286046999.3,N
1559174755.6,286047001.7,N
1559174775.4,286046996.5,N
1559174795.2,286046991.3,N
1559174815.1,286046994.4,N
1559174816.0,286046994.4,N
1559174835.8,286046998.9,N
1559174855.7,286047004.4,N
1559174875.5,286047010.8,N
1559174895.3,286047015.0,Y
1559174915.2,286047025.6,P
1559174935.0,286047034.2,N
1559174935.9,286047034.2,N
1559174955.8,286047039.9,N
1559174975.6,286047046.0,N
1559174995.4,286047049.9,Y
1559175015.3,286047024.0,P
1559175035.1,286047029.0,P
1559175055.8,286047035.1,P
1559175075.7,286047040.8,Y
1559175095.5,286047018.0,P
1559175115.4,286047018.0,P
1559175135.2,286047016.0,N
1559175155.0,286047018.0,Y
1559175155.9,286047018.0,P
1559175175.8,286047001.8,N
1559175195.6,286047003.4,N
1559175215.5,286047004.0,N
1559175235.3,286047002.2,N
1559175255.1,286047001.8,N
1559175275.9,286047001.4,N
1559175295.7,286047003.1,N
1559175315.5,286047003.2,N
1559175335.4,286047003.0,N
1559175355.2,286047001.5,N
1559175375.1,286046999.2,N
1559175376.0,286046999.2,N
1559175395.8,286046995.6,N
1559175415.6,286046993.9,N
1559175435.5,286046990.1,N
1559175455.3,286046985.8,N
1559175475.1,286046979.1,N
1559175495.9,286046976.9,N
1559175515.7,286046976.7,N
1559175535.6,286046977.1,N
1559175555.4,286046973.1,N
1559175575.2,286046969.3,N
1559175595.1,286046967.2,N
1559175596.0,286046967.2,N
1559175615.8,286046966.8,N
1559175635.7,286046969.2,N
1559175655.5,286046966.3,N
1559175675.3,286046970.8,N
1559175695.2,286046965.0,N
1559175715.0,286046962.0,N
1559175715.9,286046962.0,N
1559175735.8,286046960.4,N
1559175755.6,286046960.7,N
1559175775.4,286046960.0,N
1559175795.3,286046955.8,N
1559175815.1,286046955.6,N
1559175835.8,286046957.3,N
1559175855.7,286046954.4,N
1559175875.5,286046952.5,Y
1559175895.4,286046980.4,P
1559175915.2,286046981.7,P
1559175935.0,286046980.5,P
1559175935.9,286046980.5,Y
1559175955.8,286047000.8,P
1559175975.6,286046996.0,N
1559175995.5,286046994.6,N
1559176015.3,286046991.5,N
1559176035.1,286046988.0,N
1559176055.9,286046983.7,N
1559176075.7,286046986.1,N
1559176095.5,286046982.3,N
1559176115.4,286046982.5,N
1559176135.2,286046985.8,N
1559176155.1,286046991.3,N
1559176156.0,286046991.3,N
1559176175.8,286046994.4,N
1559176195.6,286046995.5,N
1559176215.5,286046996.7,N
1559176235.3,286047000.8,N
1559176255.2,286046994.9,N
1559176275.9,286046995.5,N
1559176295.7,286046995.8,N
1559176315.6,286047000.8,N
1559176335.4,286047000.7,N
1559176355.2,286047000.6,N
1559176375.1,286047004.2,N
1559176376.0,286047004.2,N
1559176395.8,286047001.4,N
1559176415.7,286047001.6,N
1559176435.5,286047004.0,N
1559176455.3,286047002.9,N
1559176475.2,286047005.6,N
1559176495.0,286047010.6,N
1559176495.9,286047010.6,N
1559176515.8,286047010.5,N
1559176535.6,286047010.5,N
1559176555.4,286047009.0,N
1559176575.3,286047009.2,N
1559176595.1,286047008.5,N
1559176615.8,286047010.8,N
1559176635.7,286047012.0,N
1559176655.5,286047013.4,N
1559176675.4,286047017.2,N
1559176695.2,286047016.8,N
1559176715.0,286047016.0,N
1559176715.9,286047016.0,N
1559176735.8,286047020.4,Y
1559176755.6,286047015.4,P
1559176775.5,286047016.8,P
1559176795.3,286047016.2,P
1559176815.1,286047020.0,Y
1559176835.9,286047002.2,P
1559176855.7,286046999.8,N
1559176875.6,286047001.2,N
1559176895.4,286047000.0,N
1559176915.2,286047002.0,N
1559176935.1,286047000.6,N
1559176936.0,286047000.6,N
1559176955.8,286047000.6,N
1559176975.6,286047004.1,N
1559176995.5,286047002.5,N
1559177015.3,286047003.0,N
1559177035.2,286047008.3,N
1559177055.9,286047011.3,Y
1559177075.7,286047010.2,P
1559177095.6,286047008.3,N
1559177115.4,286047006.8,N
1559177135.2,286047003.9,N
1559177155.1,286047005.2,N
1559177156.0,286047005.2,N
1559177175.8,286047007.3,Y
1559177195.7,286047002.2,P
1559177215.5,286047004.3,N
1559177235.3,286047004.0,N
1559177255.2,286047001.1,N
1559177275.0,286046995.2,N
1559177275.9,286046995.2,N
1559177295.8,286046995.7,N
1559177315.6,286046998.0,N
1559177335.4,286046996.5,N
1559177355.3,286046995.2,N
1559177375.1,286046994.9,N
1559177395.8,286047011.9,N
1559177415.7,286046999.8,N
1559177435.5,286047005.7,N
1559177455.4,286047006.9,N
1559177475.2,286047007.0,N
1559177495.0,286047009.3,N
1559177495.9,286047009.3,N
1559177515.8,286047012.5,N
1559177535.6,286047014.2,N
1559177555.4,286047018.0,N
1559177575.3,286047020.8,Y
1559177595.1,286047021.6,P
1559177615.9,286047022.5,N
1559177635.7,286047024.4,N
1559177655.5,286047026.7,Y
1559177675.4,286047008.2,P
1559177695.2,286047006.9,N
1559177715.1,286047006.8,N
1559177716.0,286047006.8,N
1559177735.8,286047006.1,N
1559177755.6,286047008.6,N
1559177775.5,286047011.9,Y
1559177795.3,286047004.6,P
1559177815.1,286047005.5,N
1559177835.9,286047004.0,N
1559177855.7,286047004.0,N
1559177875.6,286047001.4,N
1559177895.4,286046998.2,N
1559177915.2,286046993.7,N
1559177935.1,286046994.6,N
1559177936.0,286046994.6,N
1559177955.8,286046990.9,N
1559177975.7,286046990.5,N
1559177995.5,286046992.3,N
