#timestamp,LO_Frequency,Hit,StdDev 
1548050415.0,286046995.0,Y
1548050415.9,286046995.0,P
1548050435.8,286046994.1,N
1548050455.6,286046991.8,N
1548050475.4,286046992.7,N
1548050495.3,286046992.6,N
1548050515.1,286046991.4,N
1548050535.8,286046990.4,Y
1548050555.7,286046999.2,P
1548050575.5,286046996.5,N
1548050595.4,286046999.1,N
1548050615.2,286046997.0,N
1548050635.0,286046999.4,N
1548050635.9,286046999.4,N
1548050655.8,286046999.5,N
1548050675.6,286046996.8,N
1548050695.4,286046996.9,N
1548050715.3,286046998.1,N
1548050735.1,286047000.3,N
1548050755.9,286047002.8,N
1548050775.7,286047001.1,N
1548050795.5,286047000.6,N
1548050815.4,286046998.6,N
1548050835.2,286046998.6,N
1548050855.0,286046998.1,N
1548050855.9,286046998.1,N
1548050875.8,286047001.0,N
1548050895.6,286047000.7,N
1548050915.5,286046999.6,N
1548050935.3,286046996.9,N
1548050955.1,286046997.8,N
1548050975.9,286046997.4,N
1548050995.7,286046997.9,N
1548051015.5,286046995.2,N
1548051035.4,286046995.5,N
1548051055.2,286046995.8,N
1548051075.1,286046995.5,N
1548051076.0,286046995.5,N
1548051095.8,286046994.9,N
1548051115.6,286046994.9,N
1548051135.5,286046994.9,N
1548051155.3,286046995.5,N
1548051175.1,286046995.1,N
1548051195.9,286046995.2,N
1548051215.7,286046998.0,N
1548051235.6,286046993.4,Y
1548051255.4,286046996.5,P
1548051275.2,286046996.6,P
1548051295.1,286046999.6,N
1548051296.0,286046999.6,N
1548051315.8,286046999.5,N
1548051335.7,286046998.3,N
1548051355.5,286046998.1,N
1548051375.3,286047002.4,N
1548051395.2,286047001.8,N
1548051415.9,286047003.6,N
1548051435.7,286047003.8,N
1548051455.6,286047004.0,N
1548051475.4,286047002.1,N
1548051495.3,286046999.9,N
1548051515.1,286047000.7,N
1548051516.0,286047000.7,N
1548051535.8,286047000.2,N
1548051555.7,286046998.6,N
1548051575.5,286047000.6,N
1548051595.3,286047000.9,N
1548051615.2,286047000.5,N
1548051635.0,286046998.2,N
1548051635.9,286046998.2,N
1548051655.8,286046996.6,N
1548051675.6,286046997.0,N
1548051695.4,286046997.1,N
1548051715.3,286046997.1,N
1548051735.1,286046996.8,N
1548051755.8,286047000.8,N
1548051775.7,286047001.2,N
1548051795.5,286047000.8,N
1548051815.3,286047000.0,N
1548051835.2,286047002.4,N
1548051855.0,286047002.0,N
1548051855.9,286047002.0,N
1548051875.8,286047001.9,N
1548051895.6,286047002.1,N
1548051915.4,286047001.4,N
1548051935.3,286047001.5,N
1548051955.1,286047004.0,N
1548051975.9,286047001.8,N
1548051995.7,286047002.4,N
1548052015.5,286047000.2,N
1548052035.4,286047002.8,N
1548052055.2,286047000.2,N
1548052075.0,286047002.8,N
1548052075.9,286047002.8,N
1548052095.8,286047002.6,N
1548052115.6,286047000.2,N
1548052135.5,286047001.5,N
1548052155.3,286047002.0,N
1548052175.1,286047004.2,N
1548052195.9,286047004.4,N
1548052215.7,286047001.9,N
1548052235.5,286047001.9,N
1548052255.4,286047002.3,N
1548052275.2,286047000.5,N
1548052295.0,286047001.8,N
1548052296.0,286047001.8,N
1548052315.8,286047002.6,N
1548052335.6,286046999.7,N
1548052355.5,286047001.4,N
1548052375.3,286047002.4,N
1548052395.1,286047000.1,N
1548052415.9,286047002.7,N
1548052435.7,286047004.0,Y
1548052455.5,286047000.8,P
1548052475.4,286046999.3,N
1548052495.2,286046998.9,N
1548052515.1,286046998.7,N
1548052516.0,286046998.7,N
1548052535.8,286046998.7,N
1548052555.6,286047000.7,N
1548052575.5,286046998.1,N
1548052595.3,286046999.4,N
1548052615.1,286046998.1,N
1548052635.9,286047001.0,N
1548052655.7,286047000.0,N
1548052675.6,286047001.2,N
1548052695.4,286046998.1,N
1548052715.2,286046999.6,N
1548052735.1,286046997.6,N
1548052736.0,286046997.6,N
1548052755.8,286046997.8,N
1548052775.6,286046998.5,N
1548052795.5,286046998.4,N
1548052815.3,286046999.3,N
1548052835.2,286046997.4,N
1548052855.9,286046995.6,Y
1548052875.7,286046995.9,P
1548052895.6,286046994.0,P
1548052915.4,286046993.3,P
1548052935.3,286046995.4,N
1548052955.1,286046995.6,N
1548052956.0,286046995.6,N
1548052975.8,286046994.9,Y
1548052995.7,286047001.1,P
1548053015.5,286047000.3,N
1548053035.4,286047000.4,N
1548053055.2,286046998.1,N
1548053075.0,286046996.5,N
1548053075.9,286046996.5,N
1548053095.8,286046997.5,N
1548053115.6,286046997.9,N
1548053135.4,286046994.9,N
1548053155.3,286046997.8,N
1548053175.1,286046995.2,N
1548053195.9,286046995.7,N
1548053215.7,286046996.1,N
1548053235.5,286046996.4,N
1548053255.4,286046996.2,N
1548053275.2,286046996.2,N
1548053295.0,286046993.6,Y
1548053295.9,286046993.6,P
1548053315.8,286046997.2,N
1548053335.6,286046998.0,N
1548053355.5,286046996.8,N
1548053375.3,286047001.2,N
1548053395.1,286047001.2,N
1548053415.9,286047000.2,N
1548053435.7,286047000.7,N
1548053455.5,286047000.8,N
1548053475.4,286046998.4,N
1548053495.2,286046998.7,N
1548053515.1,286046999.2,N
1548053516.0,286046999.2,N
1548053535.8,286046999.1,N
1548053555.6,286046999.5,N
1548053575.5,286046998.2,N
1548053595.3,286046996.7,N
1548053615.1,286046997.8,N
1548053635.9,286046997.4,N
1548053655.7,286046997.7,N
1548053675.6,286046996.5,N
1548053695.4,286046999.1,N
1548053715.2,286046996.9,N
1548053735.1,286046996.7,N
1548053736.0,286046996.7,N
1548053755.8,286046995.3,N
1548053775.6,286046994.9,N
1548053795.5,286046995.3,N
1548053815.3,286046995.8,N
1548053835.2,286046997.5,N
1548053855.9,286046997.7,N
1548053875.7,286046997.4,N
1548053895.6,286046996.8,N
1548053915.4,286046997.7,N
1548053935.2,286046998.4,N
1548053955.1,286046998.2,N
1548053956.0,286046998.2,N
1548053975.8,286046998.5,N
1548053995.7,286046998.1,N
