#timestamp,LO_Frequency,Hit,StdDev 
1594087215.8,286047002.8,N
1594087235.7,286046998.8,N
1594087255.5,286046999.0,N
1594087275.3,286046998.5,N
1594087295.2,286047004.3,N
1594087315.0,286047000.4,N
1594087315.9,286047000.4,N
1594087335.8,286047000.8,N
1594087355.6,286047001.0,N
1594087375.4,286047001.0,N
1594087395.3,286046998.4,N
1594087415.1,286046998.2,N
1594087435.8,286046998.5,N
1594087455.7,286046999.2,N
1594087475.5,286046999.3,N
1594087495.4,286046997.9,N
1594087515.2,286046999.6,N
1594087535.0,286046997.8,N
1594087535.9,286046997.8,N
1594087555.8,286046995.7,N
1594087575.6,286046998.0,N
1594087595.5,286046999.5,N
1594087615.3,286046999.0,N
1594087635.1,286046995.4,N
1594087655.9,286046996.2,N
1594087675.7,286046994.5,N
1594087695.5,286046995.3,N
1594087715.4,286046995.9,N
1594087735.2,286046993.7,N
1594087755.1,286046994.6,N
1594087756.0,286046994.6,N
1594087775.8,286046996.3,N
1594087795.6,286046994.2,N
1594087815.5,286046994.2,N
1594087835.3,286046993.4,N
1594087855.2,286046993.6,N
1594087875.9,286046995.2,N
1594087895.7,286046994.0,N
1594087915.6,286046994.4,N
1594087935.4,286046994.3,N
1594087955.2,286046995.2,N
1594087975.1,286046997.8,N
1594087976.0,286046997.8,N
1594087995.8,286046995.0,N
1594088015.7,286046997.2,N
1594088035.5,286046994.9,N
1594088055.3,286046997.5,N
1594088075.2,286046996.7,N
1594088095.0,286046998.6,N
1594088095.9,286046998.6,N
1594088115.8,286047000.9,N
1594088135.6,286046998.1,N
1594088155.4,286047000.5,N
1594088175.3,286047001.0,N
1594088195.1,286047002.2,N
1594088215.9,286046999.7,N
1594088235.7,286046999.9,N
1594088255.5,286046996.6,N
1594088275.4,286047002.3,N
1594088295.2,286046999.8,N
1594088315.1,286047001.0,N
1594088316.0,286047001.0,N
1594088335.8,286046998.1,N
1594088355.6,286046998.4,N
1594088375.5,286046999.2,N
1594088395.3,286046998.8,N
1594088415.1,286046998.8,N
1594088435.9,286046997.3,N
1594088455.7,286046998.8,N
1594088475.6,286046998.9,N
1594088495.4,286046998.6,N
1594088515.2,286046999.6,N
1594088535.1,286046999.4,N
1594088536.0,286046999.4,N
1594088555.8,286046997.0,N
1594088575.7,286046999.4,N
1594088595.5,286046997.5,N
1594088615.3,286046998.7,N
1594088635.2,286047000.4,N
1594088655.0,286047001.0,N
1594088655.9,286047001.0,N
1594088675.7,286046998.1,N
1594088695.6,286047000.5,N
1594088715.4,286047000.0,N
1594088735.3,286046999.9,N
1594088755.1,286047001.6,N
1594088775.8,286047002.8,N
1594088795.7,286046999.7,N
1594088815.5,286047000.0,N
1594088835.4,286046998.8,N
1594088855.2,286046997.2,N
1594088875.0,286046995.7,Y
1594088875.9,286046995.7,P
1594088895.8,286046997.1,N
1594088915.6,286046998.8,N
1594088935.5,286046998.1,N
1594088955.3,286047002.4,N
1594088975.1,286047004.0,N
1594088995.9,286047003.7,N
1594089015.7,286047002.0,N
1594089035.5,286047002.8,N
1594089055.4,286046999.8,N
1594089075.2,286047001.9,N
1594089095.1,286047005.2,N
1594089096.0,286047005.2,N
1594089115.8,286047004.2,N
1594089135.6,286047000.0,N
1594089155.5,286046998.2,N
1594089175.3,286046998.9,N
1594089195.1,286047000.6,N
1594089215.9,286047001.5,N
1594089235.7,286047004.2,N
1594089255.6,286047002.0,N
1594089275.4,286047003.9,N
1594089295.2,286047002.9,N
1594089315.1,286047003.8,N
1594089316.0,286047003.8,N
1594089335.8,286047002.7,N
1594089355.7,286047002.7,N
1594089375.5,286047001.6,N
1594089395.3,286047011.9,Y
1594089415.2,286047000.4,P
1594089435.0,286047003.6,P
1594089435.9,286047003.6,N
1594089455.8,286047011.9,Y
1594089475.6,286047000.9,P
1594089495.4,286047002.0,N
1594089515.3,286047002.3,P
1594089535.1,286047001.1,N
1594089555.8,286046999.1,N
1594089575.7,286047002.8,N
1594089595.5,286047004.0,Y
1594089615.4,286047004.0,P
1594089635.2,286047001.6,N
1594089655.0,286047000.8,N
1594089655.9,286047000.8,N
1594089675.8,286046997.3,N
1594089695.6,286046999.0,N
1594089715.5,286046998.6,N
1594089735.3,286047002.2,N
1594089755.1,286047001.5,N
1594089775.9,286047000.4,N
1594089795.7,286047002.8,N
1594089815.5,286047000.8,N
1594089835.4,286046997.1,N
1594089855.2,286046999.6,N
1594089875.1,286046998.0,N
1594089876.0,286046998.0,N
1594089895.8,286046995.0,N
1594089915.6,286046997.8,N
1594089935.5,286046998.8,N
1594089955.3,286046999.4,N
1594089975.7,286046999.8,N
1594089995.6,286046999.6,N
1594090015.4,286046997.3,N
1594090035.2,286046996.8,N
1594090055.1,286046999.6,N
1594090056.0,286046999.6,N
1594090075.8,286046999.2,N
1594090095.7,286046994.9,N
1594090115.5,286046998.6,N
1594090135.3,286046998.1,N
1594090155.2,286047000.2,N
1594090175.0,286047002.1,N
1594090175.9,286047002.1,N
1594090195.8,286047000.5,N
1594090215.6,286046996.7,N
1594090235.4,286046998.2,N
1594090255.3,286046998.1,N
1594090275.1,286046996.5,N
1594090295.8,286046998.4,N
1594090315.7,286046998.9,N
1594090335.5,286046996.8,N
1594090355.4,286046995.0,N
1594090375.2,286047000.4,N
1594090395.0,286047002.8,N
1594090395.9,286047002.8,N
1594090415.8,286046999.6,N
1594090435.6,286047000.4,N
1594090455.5,286047001.2,N
1594090475.3,286046996.7,N
1594090495.1,286046997.6,N
1594090515.9,286046995.3,N
1594090535.7,286046996.2,N
1594090555.5,286046996.0,N
1594090575.4,286046996.9,N
1594090595.2,286047001.2,N
1594090615.1,286047000.2,N
1594090616.0,286047000.2,N
1594090635.8,286047000.7,N
1594090655.7,286046998.5,N
1594090675.5,286047002.1,N
1594090695.3,286047000.4,N
1594090715.2,286047000.9,N
1594090735.0,286046999.1,N
1594090735.9,286046999.1,N
1594090755.7,286046999.3,N
1594090775.6,286046998.2,N
1594090795.4,286047002.1,N
