#timestamp,LO_Frequency,Hit,StdDev 
1687165215.3,286046994.1,N
1687165235.1,286046988.7,N
1687165255.9,286046982.2,Y
1687165275.7,286046986.3,P
1687165295.5,286046989.5,N
1687165315.4,286046993.2,N
1687165335.2,286046994.6,N
1687165355.0,286046993.4,N
1687165356.0,286046993.4,N
1687165375.8,286046993.6,N
1687165395.6,286046988.7,Y
1687165415.5,286046996.4,P
1687165435.3,286046996.3,N
1687165455.1,286046991.2,P
1687165475.9,286046988.5,Y
1687165495.7,286046993.0,P
1687165515.6,286046990.5,P
1687165535.4,286046990.5,P
1687165555.2,286046992.3,Y
1687165575.1,286047004.4,P
1687165576.0,286047004.4,N
1687165595.8,286047002.1,N
1687165615.6,286047001.2,N
1687165635.5,286046997.9,N
1687165655.3,286046995.6,N
1687165675.2,286046994.2,N
1687165695.9,286046996.4,N
1687165715.7,286046994.7,N
1687165735.6,286046986.9,Y
1687165755.4,286046990.2,P
1687165775.2,286046995.3,N
1687165795.1,286046998.0,N
1687165796.0,286046998.0,N
1687165815.8,286046995.3,N
1687165835.7,286046993.4,N
1687165855.5,286046992.2,N
1687165875.3,286046987.9,Y
1687165895.2,286046993.2,P
1687165915.0,286046990.4,P
1687165915.9,286046990.4,P
1687165935.8,286046992.5,Y
1687165955.6,286047002.0,P
1687165975.4,286047002.9,N
1687165995.3,286047002.6,N
1687166015.1,286047002.8,N
1687166035.8,286046998.3,N
1687166055.7,286046996.9,N
1687166075.5,286046996.1,N
1687166095.3,286046997.7,N
1687166115.2,286046997.6,N
1687166135.0,286046991.9,N
1687166135.9,286046991.9,N
1687166155.8,286046989.1,N
1687166175.6,286046989.6,N
1687166195.4,286046991.2,N
1687166215.3,286046985.4,Y
1687166235.1,286046989.4,P
1687166255.9,286046991.6,N
1687166275.7,286046985.6,P
1687166295.5,286046991.1,N
1687166315.4,286046997.2,N
1687166335.2,286046999.3,N
1687166355.1,286046999.4,N
1687166356.0,286046999.4,N
1687166375.8,286046996.5,N
1687166395.6,286046997.3,N
1687166415.5,286046999.1,N
1687166435.3,286046999.1,N
1687166455.1,286046993.3,N
1687166475.9,286046992.7,N
1687166495.7,286046991.0,N
1687166515.6,286046989.0,N
1687166535.4,286046985.7,Y
1687166555.2,286046990.6,P
1687166575.1,286046990.7,P
1687166576.0,286046990.7,P
1687166595.8,286046992.6,Y
1687166615.7,286046997.0,P
1687166635.5,286046995.7,N
1687166655.3,286046999.5,N
1687166675.2,286046997.3,N
1687166695.0,286046993.3,N
1687166695.9,286046993.3,N
1687166715.7,286046993.9,N
1687166735.6,286046993.0,N
1687166755.4,286046989.4,Y
1687166775.3,286046990.4,P
1687166795.1,286046989.2,P
1687166815.8,286046990.0,P
1687166835.7,286046986.9,Y
1687166855.5,286047005.8,P
1687166875.4,286047010.8,N
1687166895.2,286047015.0,N
1687166915.0,286047022.8,N
1687166915.9,286047022.8,N
1687166935.8,286047021.8,N
1687166955.6,286047017.0,N
1687166975.4,286047011.0,N
1687166995.3,286047015.1,N
1687167015.1,286047013.0,N
1687167035.9,286047009.7,N
1687167055.7,286047006.9,N
1687167075.5,286047008.0,N
1687167095.4,286047009.6,N
1687167115.2,286047009.0,N
1687167135.0,286047008.8,N
1687167135.9,286047008.8,N
1687167155.8,286047005.4,N
1687167175.6,286047002.3,N
1687167195.5,286047001.7,N
1687167215.3,286047005.2,N
1687167235.1,286047006.1,N
1687167255.9,286047007.3,N
1687167275.7,286047005.5,N
1687167295.5,286047005.5,N
1687167315.4,286047002.2,N
1687167335.2,286046999.2,N
1687167355.1,286047006.6,N
1687167356.0,286047006.6,N
1687167375.8,286047010.0,N
1687167395.6,286047010.7,N
1687167415.5,286047007.1,N
1687167435.3,286047008.1,N
1687167455.1,286047011.7,N
1687167475.9,286047013.1,N
1687167495.7,286047012.9,N
1687167515.6,286047014.0,Y
1687167535.4,286047009.5,P
1687167555.2,286047009.7,P
1687167575.1,286047009.1,P
1687167576.0,286047009.1,Y
1687167595.8,286046999.8,P
1687167615.7,286047006.0,N
1687167635.5,286047002.7,N
1687167655.3,286047003.8,N
1687167675.2,286047001.2,N
1687167695.0,286047000.8,N
1687167695.9,286047000.8,N
1687167715.8,286046995.0,N
1687167735.6,286046995.3,N
1687167755.4,286046993.9,N
1687167775.3,286046992.4,N
1687167795.1,286046994.1,N
1687167815.8,286046987.1,N
1687167835.7,286046987.7,N
1687167855.5,286046990.5,N
1687167875.3,286046991.4,N
1687167895.2,286046988.8,N
1687167915.0,286046986.3,N
1687167915.9,286046989.0,N
1687167935.8,286046990.8,N
1687167955.6,286046989.0,N
1687167975.4,286046989.8,N
1687167995.3,286046989.6,N
1687168015.1,286046989.7,N
1687168035.8,286046989.5,N
1687168055.7,286046988.2,N
1687168075.5,286046985.9,N
1687168095.4,286046982.4,N
1687168115.2,286046981.0,N
1687168135.0,286046981.5,N
1687168135.9,286046981.5,N
1687168155.8,286046979.8,Y
1687168175.6,286046989.7,P
1687168195.5,286046986.1,P
1687168215.3,286046986.1,P
1687168235.1,286046982.1,Y
1687168255.9,286046994.0,P
1687168275.7,286046994.2,N
1687168295.5,286046991.8,P
1687168315.4,286046990.5,Y
1687168335.2,286046999.3,P
1687168355.1,286046997.2,N
1687168356.0,286046997.2,N
1687168375.8,286046997.5,N
1687168395.6,286047000.7,N
1687168415.5,286047002.3,N
1687168435.3,286047002.6,N
1687168455.1,286047002.6,N
1687168475.9,286047005.5,N
1687168495.7,286047007.2,N
1687168515.6,286047010.7,N
1687168535.4,286047012.9,N
1687168555.2,286047016.8,N
1687168575.1,286047016.6,N
1687168576.0,286047016.6,N
1687168595.8,286047018.4,N
1687168615.6,286047017.9,N
1687168635.5,286047017.4,N
1687168655.3,286047014.6,N
1687168675.2,286047009.3,N
1687168695.0,286047010.8,N
1687168695.9,286047010.8,N
1687168715.8,286047006.6,N
1687168735.6,286047005.8,N
1687168755.4,286047001.5,N
1687168775.3,286047002.6,N
1687168795.1,286047002.8,N
