#timestamp,LO_Frequency,Hit,StdDev 
1629090015.2,286047000.4,N
1629090035.0,286047000.5,N
1629090035.9,286047000.5,N
1629090055.8,286047002.4,N
1629090075.6,286046998.6,N
1629090095.4,286046998.9,N
1629090115.3,286046999.2,N
1629090135.1,286046996.9,N
1629090155.9,286046999.6,N
1629090175.7,286046996.6,N
1629090195.5,286047002.1,N
1629090215.4,286047002.1,N
1629090235.2,286047004.4,N
1629090255.0,286047004.5,N
1629090255.9,286047004.5,N
1629090275.8,286047006.9,N
1629090295.6,286047007.1,N
1629090315.5,286047011.9,Y
1629090335.3,286047006.6,P
1629090355.1,286047007.6,N
1629090375.9,286047009.2,N
1629090395.7,286047008.7,N
1629090415.6,286047006.1,N
1629090435.4,286047008.5,N
1629090455.2,286047007.7,N
1629090475.1,286047008.1,Y
1629090476.0,286047008.1,P
1629090495.8,286047001.5,N
1629090515.6,286047004.0,N
1629090535.5,286047002.5,N
1629090555.3,286047000.3,N
1629090575.2,286046998.5,N
1629090595.9,286047001.8,N
1629090615.7,286047002.3,N
1629090635.6,286047001.0,N
1629090655.4,286047000.4,N
1629090675.2,286047001.8,N
1629090695.1,286047002.1,N
1629090696.0,286047002.1,N
1629090715.8,286046998.4,N
1629090735.7,286046995.1,N
1629090755.5,286046994.5,N
1629090775.3,286046991.9,N
1629090795.2,286046994.2,N
1629090815.9,286046994.9,N
1629090835.7,286046995.2,N
1629090855.6,286046993.6,N
1629090875.4,286046994.7,N
1629090895.2,286046990.3,N
1629090915.1,286046985.8,Y
1629090916.0,286046985.8,P
1629090935.8,286046982.2,N
1629090955.7,286046981.8,N
1629090975.5,286046979.6,N
1629090995.3,286046977.7,Y
1629091015.2,286046993.1,P
1629091035.0,286046992.7,N
1629091035.9,286046992.7,N
1629091055.8,286046988.5,Y
1629091075.6,286046997.4,P
1629091095.4,286046996.3,N
1629091115.3,286046996.2,N
1629091135.1,286046995.8,N
1629091155.8,286046999.2,N
1629091175.7,286046999.7,N
1629091195.5,286047003.6,N
1629091215.4,286047000.5,N
1629091235.2,286046995.0,N
1629091255.0,286046996.0,N
1629091255.9,286046996.0,N
1629091275.8,286046995.5,N
1629091295.6,286046994.1,N
1629091315.4,286046996.3,N
1629091335.3,286046993.4,N
1629091355.1,286046994.0,N
1629091375.9,286046995.9,N
1629091395.7,286046995.1,N
1629091415.5,286046995.0,N
1629091435.4,286046997.3,N
1629091455.2,286046996.6,N
1629091475.1,286047001.0,N
1629091476.0,286047001.0,N
1629091495.8,286047000.1,N
1629091515.6,286047002.5,N
1629091535.5,286047004.4,N
1629091555.3,286047005.9,N
1629091575.1,286047007.0,N
1629091595.9,286047004.8,N
1629091615.7,286047003.0,N
1629091635.6,286047005.6,N
1629091655.4,286047005.9,N
1629091675.2,286047004.5,N
1629091695.1,286047005.7,N
1629091696.0,286047005.7,N
1629091715.8,286047004.9,N
1629091735.7,286047005.8,N
1629091755.5,286047001.4,N
1629091775.3,286046999.1,N
1629091795.2,286046999.1,N
1629091815.0,286046997.2,N
1629091815.9,286046997.2,N
1629091835.8,286046996.8,N
1629091855.6,286046997.2,N
1629091875.4,286046996.2,N
1629091895.3,286046997.7,N
1629091915.1,286046996.0,N
1629091935.8,286046994.5,N
1629091955.7,286046992.8,N
1629091975.5,286046990.4,N
1629091995.4,286046989.1,N
1629092015.2,286046991.4,N
1629092035.0,286046988.2,N
1629092035.9,286046988.2,N
1629092055.8,286046985.5,N
1629092075.6,286046982.4,N
1629092095.4,286046981.9,N
1629092115.3,286046977.1,Y
1629092135.1,286046978.3,P
1629092155.9,286046972.6,N
1629092175.7,286046976.6,N
1629092195.5,286046978.3,N
1629092215.4,286046978.4,N
1629092265.2,286046971.3,E
1629092275.2,286046986.4,N
1629092295.0,286046999.4,P
1629092295.9,286046999.4,N
1629092315.7,286046997.3,N
1629092335.6,286046996.6,N
1629092355.4,286047002.7,N
1629092375.3,286047002.7,N
1629092395.1,286047001.9,N
1629092396.0,286047001.9,N
1629092415.8,286047004.3,N
1629092435.7,286047001.6,N
1629092455.5,286047001.7,N
1629092475.3,286047001.1,N
1629092495.2,286047000.1,N
1629092515.0,286047001.9,N
1629092515.9,286047001.9,N
1629092535.8,286047005.9,N
1629092555.6,286047004.7,N
1629092575.4,286047003.1,N
1629092595.3,286047005.7,N
1629092615.1,286047003.6,N
1629092635.9,286047000.0,N
1629092655.7,286047002.5,N
1629092675.5,286047002.4,N
1629092695.4,286046999.4,N
1629092715.2,286046996.5,N
1629092735.0,286046996.5,N
1629092735.9,286046996.5,N
1629092755.8,286046998.5,N
1629092775.6,286046997.1,N
1629092795.5,286046993.3,N
1629092815.3,286046995.7,N
1629092835.1,286046995.9,N
1629092855.9,286046993.5,N
1629092875.7,286046996.6,N
1629092895.5,286046995.1,N
1629092915.4,286046996.0,N
1629092935.2,286046993.0,N
1629092955.1,286046991.8,N
1629092956.0,286046991.8,N
1629092975.8,286046993.8,N
1629092995.6,286046995.1,N
1629093015.5,286046999.4,N
1629093035.3,286046997.4,N
1629093055.2,286046997.2,N
1629093075.9,286046997.5,N
1629093095.7,286046997.3,N
1629093115.6,286046997.1,N
1629093135.4,286046996.4,N
1629093155.3,286046993.8,N
1629093175.1,286046996.0,N
1629093176.0,286046996.0,N
1629093195.8,286046990.5,Y
1629093215.7,286046999.3,P
1629093235.5,286047000.0,N
1629093255.3,286047003.2,N
1629093275.2,286047002.9,N
1629093295.0,286047005.9,N
1629093295.9,286047011.9,Y
1629093315.8,286047003.9,P
1629093335.6,286047001.3,N
1629093355.4,286047005.6,P
1629093375.3,286047006.1,Y
1629093395.1,286047004.8,P
1629093415.9,286047008.6,P
1629093435.7,286047015.0,P
1629093455.5,286047018.4,Y
1629093475.4,286047013.8,P
1629093495.2,286047017.2,P
1629093515.0,286047010.9,N
1629093516.0,286047010.9,Y
1629093535.8,286046997.3,P
1629093555.6,286046994.2,N
1629093575.5,286046988.8,N
1629093595.3,286046984.7,N
