#timestamp,LO_Frequency,Hit,StdDev 
1641193215.6,286046999.6,P
1641193235.4,286046998.4,P
1641193255.3,286046998.3,P
1641193275.1,286046998.4,Y
1641193295.9,286046999.0,P
1641193315.7,286046999.6,P
1641193335.5,286046999.6,N
1641193355.4,286046998.9,Y
1641193375.2,286046999.2,P
1641193395.1,286046999.1,P
1641193396.0,286046999.1,P
1641193415.8,286046997.1,Y
1641193435.6,286046998.7,P
1641193455.5,286046998.2,P
1641193475.3,286046998.1,P
1641193495.1,286047001.1,N
1641193515.9,286047000.1,N
1641193535.7,286047001.6,N
1641193555.6,286047003.5,N
1641193575.4,286047001.4,N
1641193595.2,286047002.8,N
1641193615.1,286047001.1,N
1641193616.0,286047001.1,N
1641193635.8,286046999.3,N
1641193655.7,286046998.1,N
1641193675.5,286047001.0,N
1641193695.3,286046999.0,N
1641193715.2,286046998.9,N
1641193735.0,286046999.1,N
1641193735.9,286046999.1,N
1641193755.8,286046999.4,N
1641193775.6,286046999.5,N
1641193795.4,286046999.3,N
1641193815.3,286047001.0,N
1641193835.1,286046998.4,N
1641193855.8,286046999.0,N
1641193875.7,286046999.3,N
1641193895.5,286046998.4,N
1641193915.3,286046999.2,N
1641193935.2,286046999.1,N
1641193955.0,286046998.9,N
1641193955.9,286046998.9,N
1641193975.8,286046998.3,N
1641193995.6,286046998.1,N
1641194015.4,286046998.4,N
1641194035.3,286047000.6,N
1641194055.1,286047000.4,N
1641194075.9,286047002.8,N
1641194095.7,286046999.7,N
1641194115.5,286046999.8,N
1641194135.4,286047002.1,N
1641194155.2,286047002.7,N
1641194175.1,286047002.6,N
1641194176.0,286047002.6,N
1641194195.8,286047002.7,N
1641194215.6,286047002.1,N
1641194235.5,286047001.6,N
1641194255.3,286047001.9,N
1641194275.2,286047002.1,N
1641194295.9,286047000.0,N
1641194315.7,286047000.1,N
1641194335.6,286047000.2,N
1641194355.4,286046998.5,N
1641194375.2,286046998.4,N
1641194395.1,286046998.9,N
1641194396.0,286046998.9,N
1641194415.8,286046999.5,N
1641194435.7,286046999.6,N
1641194455.5,286046998.7,N
1641194475.3,286046998.2,N
1641194495.2,286046998.3,N
1641194515.0,286047000.9,N
1641194515.9,286047000.9,N
1641194535.8,286047000.8,N
1641194555.6,286047000.8,N
1641194575.4,286047001.0,N
1641194595.3,286047000.7,N
1641194615.1,286047000.6,N
1641194635.9,286047002.8,N
1641194655.7,286047002.8,N
1641194675.5,286046999.8,N
1641194695.4,286047002.8,N
1641194715.2,286047002.5,N
1641194735.1,286047002.7,N
1641194736.0,286047002.7,N
1641194755.8,286047002.6,N
1641194775.7,286047001.6,N
1641194795.5,286047001.3,N
1641194815.3,286047001.3,N
1641194835.2,286047001.4,N
1641194855.0,286047001.3,N
1641194855.9,286047001.3,N
1641194875.8,286047003.4,N
1641194895.6,286047005.9,Y
1641194915.4,286047003.6,P
1641194935.3,286047003.2,N
1641194955.1,286047001.3,N
1641194975.9,286047004.0,Y
1641194995.7,286047001.0,P
1641195015.5,286047000.4,N
1641195035.4,286046999.9,N
1641195055.2,286047001.8,N
1641195075.1,286047002.5,N
1641195076.0,286047002.5,N
1641195095.8,286047001.6,N
1641195115.6,286047001.7,N
1641195135.5,286047001.9,N
1641195155.3,286047002.8,Y
1641195175.2,286047001.2,P
1641195195.9,286047000.7,P
1641195215.7,286047000.5,N
1641195235.6,286047000.6,N
1641195255.4,286047001.1,N
1641195275.2,286047000.2,N
1641195295.1,286047000.5,N
1641195296.0,286047000.5,N
1641195315.8,286046998.5,Y
1641195335.7,286046998.4,P
1641195355.5,286046999.9,N
1641195375.3,286047000.6,N
1641195395.2,286047000.8,N
1641195415.0,286046999.9,N
1641195415.9,286046999.9,N
1641195435.8,286047000.5,N
1641195455.6,286047000.0,N
1641195475.5,286046998.1,N
1641195495.3,286046999.1,N
1641195515.2,286046998.9,N
1641195535.9,286046999.0,N
1641195555.7,286047000.9,N
1641195575.6,286047000.3,N
1641195595.4,286047000.3,N
1641195615.2,286047001.0,N
1641195635.1,286046998.7,N
1641195636.0,286046998.7,N
1641195655.8,286046998.8,N
1641195675.7,286046999.3,N
1641195695.5,286047000.3,N
1641195715.3,286046999.9,N
1641195735.2,286047000.0,N
1641195755.0,286047000.0,N
1641195755.9,286047000.0,N
1641195775.8,286047000.0,N
1641195795.6,286047001.1,N
1641195815.4,286047000.4,N
1641195835.3,286047000.8,N
1641195855.1,286046998.4,N
1641195875.9,286047001.1,N
1641195895.7,286046998.1,N
1641195915.5,286046998.1,N
1641195935.4,286046998.7,N
1641195955.2,286046998.5,N
1641195975.0,286047000.6,N
1641195975.9,286047000.6,N
1641195995.8,286047000.6,N
1641196015.6,286047001.1,N
1641196035.5,286047000.8,N
1641196055.3,286047000.5,N
1641196075.1,286047000.9,N
1641196095.9,286047000.0,N
1641196115.7,286047000.3,N
1641196135.6,286047002.5,N
1641196155.4,286047002.6,N
1641196175.2,286047000.2,N
1641196195.1,286047000.3,N
1641196196.0,286047000.3,N
1641196215.8,286047000.8,N
1641196235.6,286047001.1,N
1641196255.5,286047000.8,N
1641196275.3,286047001.1,N
1641196295.2,286047000.7,N
1641196315.9,286046998.4,N
1641196335.7,286047000.8,N
1641196355.6,286047001.0,N
1641196375.4,286047002.4,N
1641196395.3,286047000.3,N
1641196415.1,286047000.7,N
1641196416.0,286047000.7,N
1641196435.8,286046998.6,N
1641196455.7,286046998.6,N
1641196475.5,286046998.6,N
1641196495.3,286046998.2,N
1641196515.2,286046999.8,N
1641196535.0,286047001.5,N
1641196535.9,286047001.5,N
1641196555.8,286047002.1,N
1641196575.6,286047001.3,N
1641196595.4,286047001.7,N
1641196615.3,286047004.0,Y
1641196635.1,286047001.4,P
1641196655.9,286047003.9,P
1641196675.7,286047004.2,N
1641196695.5,286047001.6,N
1641196715.4,286047002.4,N
1641196735.2,286047001.9,N
1641196755.0,286047000.2,N
1641196755.9,286047000.2,N
1641196775.8,286047000.2,N
1641196795.6,286047002.7,N
