#timestamp,LO_Frequency 
1456142415.6,286047000.8
1456142435.5,286046998.8
1456142455.4,286047000.3
1456142475.4,286046998.8
1456142495.3,286046998.1
1456142515.2,286047002.6
1456142535.1,286046999.1
1456142555.1,286046998.4
1456142556.0,286046998.4
1456142575.9,286046999.7
1456142595.8,286047000.7
1456142615.8,286046998.2
1456142635.7,286046999.9
1456142655.6,286046999.9
1456142675.5,286047000.4
1456142695.5,286046998.7
1456142715.4,286046998.1
1456142735.3,286046998.5
1456142755.3,286047000.5
1456142775.2,286046996.5
1456142795.1,286046999.9
1456142815.0,286047000.0
1456142816.0,286047000.0
1456142835.9,286047000.9
1456142855.8,286046999.4
1456142875.7,286047000.7
1456142895.7,286046997.0
1456142915.6,286047002.6
1456142935.5,286046996.8
1456142955.4,286046998.6
1456142975.4,286046998.4
1456142995.3,286047000.1
1456143015.2,286047000.6
1456143035.2,286047001.2
1456143055.1,286046997.6
1456143056.0,286046997.6
1456143075.0,286047000.6
1456143075.9,286047000.6
1456143095.9,286047000.3
1456143115.8,286046999.3
1456143135.7,286046998.7
1456143155.6,286046998.6
1456143175.6,286047001.1
1456143195.5,286046996.7
1456143215.4,286047001.0
1456143235.3,286046999.1
1456143255.3,286046998.7
1456143275.2,286047000.8
1456143295.1,286046996.9
1456143315.0,286047000.5
1456143315.9,286047000.5
1456143335.9,286046998.1
1456143355.8,286047000.5
1456143375.7,286046998.3
1456143395.6,286046999.7
1456143415.6,286047001.1
1456143435.5,286046997.1
1456143455.4,286047000.7
1456143475.3,286046998.7
1456143495.3,286046998.6
1456143515.2,286046998.3
1456143535.1,286047002.4
1456143555.0,286046998.2
1456143556.0,286046998.2
1456143575.9,286047000.1
1456143595.8,286047000.8
1456143615.7,286046999.4
1456143635.7,286046998.8
1456143655.6,286047004.3
1456143675.5,286046997.5
1456143695.4,286046998.4
1456143715.4,286047002.8
1456143735.3,286046999.1
1456143755.2,286046999.3
1456143775.1,286047001.1
1456143795.1,286046999.2
1456143796.0,286046999.2
1456143815.9,286046999.2
1456143835.8,286046997.0
1456143855.7,286047001.1
1456143875.7,286046999.3
1456143895.6,286046999.5
1456143915.5,286046999.1
1456143935.4,286046998.4
1456143955.4,286047000.4
1456143975.3,286046998.9
1456143995.2,286046998.2
1456144015.1,286047000.2
1456144035.1,286046999.0
1456144036.0,286046999.0
1456144055.0,286047000.8
1456144055.9,286047000.8
1456144075.9,286046996.5
1456144095.8,286047000.6
1456144115.7,286046998.8
1456144135.6,286047001.2
1456144155.6,286046999.1
1456144175.5,286046999.4
1456144195.4,286046997.0
1456144215.3,286047000.9
1456144235.3,286046996.5
1456144255.2,286047000.4
1456144275.1,286046998.5
1456144295.0,286047000.5
1456144295.9,286047000.5
1456144315.9,286046996.6
1456144335.8,286046998.3
1456144355.7,286047000.9
1456144375.6,286046997.2
1456144395.6,286046999.2
1456144415.5,286046999.2
1456144435.4,286046995.1
1456144455.3,286046998.5
1456144475.3,286046998.2
1456144495.2,286046998.6
1456144515.1,286046998.1
1456144535.1,286046998.3
1456144536.0,286046998.3
1456144555.9,286047002.8
1456144575.8,286046997.6
1456144595.8,286046996.1
1456144615.7,286046996.7
1456144635.6,286046998.3
1456144655.6,286046996.8
1456144675.5,286046997.3
1456144695.4,286046999.1
1456144715.3,286046995.6
1456144735.3,286046997.6
1456144755.2,286046996.1
1456144775.1,286046995.0
1456144795.1,286046996.5
1456144796.0,286046996.5
1456144815.9,286047000.3
1456144835.8,286046997.4
1456144855.8,286046997.1
1456144875.7,286046994.9
1456144895.6,286046996.8
1456144915.5,286046995.2
1456144935.5,286046994.9
1456144955.4,286046997.5
1456144975.3,286046994.6
1456144995.2,286046992.5
1456145015.2,286046995.9
1456145035.1,286046993.4
1456145055.0,286046995.3
1456145055.9,286046995.3
1456145075.9,286047002.2
1456145095.8,286046993.4
1456145115.7,286046993.4
1456145135.6,286046995.0
1456145155.6,286046994.4
1456145175.5,286046992.3
1456145195.4,286046992.9
1456145215.3,286046993.8
1456145235.3,286046990.9
1456145255.2,286046991.6
1456145275.1,286046989.5
1456145295.0,286046986.9
1456145296.0,286046986.9
1456145315.9,286047003.2
1456145335.8,286046987.8
1456145355.7,286046984.8
1456145375.7,286046982.8
1456145395.6,286046982.3
1456145415.5,286046984.6
1456145435.4,286046982.8
1456145455.4,286046982.7
1456145475.3,286046984.9
1456145495.2,286046981.9
1456145515.1,286046980.8
1456145535.1,286046987.8
1456145536.0,286046987.8
1456145555.9,286046995.1
1456145575.8,286046982.8
1456145595.8,286046983.7
1456145615.7,286046987.9
1456145635.6,286046986.5
1456145655.5,286046987.9
1456145675.5,286046987.4
1456145695.4,286046992.1
1456145715.3,286046990.5
1456145735.2,286046990.5
1456145755.2,286046994.2
1456145775.1,286046988.5
1456145776.0,286046988.5
1456145795.0,286047006.8
1456145795.9,286047006.8
1456145815.9,286046987.6
1456145835.8,286046994.5
1456145855.7,286046992.0
1456145875.6,286046996.0
1456145895.6,286046996.3
1456145915.5,286046994.8
1456145935.4,286046993.1
1456145955.3,286046993.5
1456145975.3,286046993.4
1456145995.2,286046995.5
