#timestamp,LO_Frequency,Hit,StdDev 
1580753555.2,286046998.9,P
1580753575.1,286046999.4,P
1580753576.0,286046999.4,N
1580753595.8,286046999.5,N
1580753615.6,286046998.5,Y
1580753635.5,286047000.6,P
1580753655.3,286047001.2,N
1580753675.2,286047002.7,P
1580753695.9,286047000.9,N
1580753715.7,286047000.9,N
1580753735.6,286047000.0,N
1580753755.4,286047000.4,N
1580753775.2,286047000.5,N
1580753795.1,286047000.6,N
1580753796.0,286047000.6,N
1580753815.8,286046999.7,N
1580753835.7,286047000.1,N
1580753855.5,286047001.1,N
1580753875.3,286046998.7,N
1580753895.2,286046999.2,N
1580753915.0,286046999.1,N
1580753915.9,286046999.1,N
1580753935.7,286046996.9,Y
1580753955.6,286046996.7,P
1580753975.4,286046998.9,N
1580753995.3,286046998.2,N
1580754015.1,286046998.4,N
1580754016.0,286046998.4,N
1580754035.8,286046998.2,N
1580754055.7,286046998.3,N
1580754075.5,286046998.1,N
1580754095.3,286047001.1,N
1580754115.2,286046999.3,N
1580754135.0,286046998.5,N
1580754135.9,286046998.5,N
1580754155.8,286047000.7,N
1580754175.6,286046998.6,N
1580754195.4,286047000.5,N
1580754215.3,286046998.6,N
1580754235.1,286047001.2,N
1580754255.8,286046998.3,N
1580754275.7,286046998.2,N
1580754295.5,286046998.5,N
1580754315.4,286046999.0,N
1580754335.2,286047011.9,Y
1580754355.0,286046999.9,P
1580754355.9,286046999.9,N
1580754375.8,286047001.6,P
1580754395.6,286047004.4,Y
1580754415.5,286047002.4,P
1580754435.3,286047001.6,N
1580754455.1,286047001.7,N
1580754475.9,286047003.8,Y
1580754495.7,286047000.0,P
1580754515.5,286046999.8,N
1580754535.4,286047002.8,P
1580754555.2,286047000.9,N
1580754575.1,286047000.0,N
1580754576.0,286047000.0,N
1580754595.8,286047001.1,N
1580754615.6,286046998.4,N
1580754635.5,286046998.2,N
1580754655.3,286047001.1,N
1580754675.2,286046998.2,N
1580754695.9,286047000.5,N
1580754715.7,286047001.0,N
1580754735.6,286046998.1,N
1580754755.4,286046998.1,N
1580754775.2,286046998.1,N
1580754795.1,286047000.1,N
1580754796.0,286047000.1,N
1580754815.8,286047000.3,N
1580754835.7,286047000.4,N
1580754855.5,286047002.6,N
1580754875.3,286047002.4,N
1580754895.2,286046999.7,N
1580754915.0,286047001.0,N
1580754915.9,286047001.0,N
1580754935.8,286046998.9,N
1580754955.6,286046998.4,N
1580754975.4,286047001.1,N
1580754995.3,286046997.8,N
1580755015.1,286046997.7,N
1580755035.8,286046997.4,N
1580755055.7,286047001.2,N
1580755075.5,286047000.1,N
1580755095.4,286047000.0,N
1580755115.2,286047001.6,N
1580755135.0,286047002.1,N
1580755135.9,286047002.1,N
1580755155.8,286047002.8,N
1580755175.6,286047000.9,N
1580755195.4,286046998.6,N
1580755215.3,286046999.6,N
1580755235.1,286046997.3,N
1580755255.9,286046995.4,N
1580755275.7,286046996.2,N
1580755295.5,286046993.3,Y
1580755315.4,286046993.4,P
1580755335.2,286046995.7,N
1580755355.0,286046995.6,N
1580755356.0,286046995.6,N
1580755375.8,286046995.9,N
1580755395.6,286046995.8,N
1580755415.5,286046996.1,N
1580755435.3,286046995.4,N
1580755455.1,286046996.0,N
1580755475.9,286046996.6,N
1580755495.7,286046999.0,N
1580755515.5,286046997.1,N
1580755535.4,286046995.4,N
1580755555.2,286046997.7,N
1580755575.1,286046997.9,N
1580755576.0,286046997.9,N
1580755595.8,286046995.0,Y
1580755615.6,286047000.9,P
1580755635.5,286047000.1,N
1580755655.3,286047000.3,N
1580755675.2,286047000.7,N
1580755695.9,286047000.7,N
1580755715.7,286047000.2,N
1580755735.6,286047002.1,N
1580755755.4,286047001.6,N
1580755775.2,286047002.4,N
1580755795.1,286047002.6,N
1580755796.0,286047002.6,N
1580755815.8,286047002.8,N
1580755835.7,286047001.5,N
1580755855.5,286047003.7,N
1580755875.3,286047003.5,N
1580755895.2,286047005.4,Y
1580755915.0,286047005.9,P
1580755915.9,286047005.9,N
1580755935.7,286047003.4,N
1580755955.6,286047003.3,N
1580755975.4,286047005.6,Y
1580755995.3,286046998.6,P
1580756015.1,286046999.8,N
1580756035.8,286047001.5,N
1580756055.7,286047003.7,N
1580756075.5,286047005.5,N
1580756095.4,286047003.4,N
1580756115.2,286047000.3,N
1580756135.0,286047000.5,N
1580756135.9,286047000.5,N
1580756155.8,286047000.1,N
1580756175.6,286046999.9,N
1580756195.4,286047002.8,N
1580756215.3,286046998.1,N
1580756235.1,286046998.3,N
1580756255