#timestamp,LO_Frequency,Hit,StdDev 
1606431615.6,286047002.5,N
1606431635.4,286047002.8,N
1606431655.2,286046999.9,N
1606431675.1,286047002.8,N
1606431676.0,286047002.8,N
1606431695.8,286046999.9,N
1606431715.6,286047002.8,N
1606431735.5,286047002.7,N
1606431755.3,286047002.6,N
1606431775.2,286047000.1,N
1606431795.9,286046999.7,N
1606431815.7,286046999.7,N
1606431835.6,286047002.5,N
1606431855.4,286047002.5,N
1606431875.3,286047002.4,N
1606431895.1,286047000.1,N
1606431896.0,286047000.1,N
1606431915.8,286046999.9,N
1606431935.7,286047002.2,N
1606431955.5,286047002.6,N
1606431975.3,286047002.1,N
1606431995.2,286047002.5,N
1606432015.0,286047002.8,N
1606432015.9,286047002.8,N
1606432035.8,286047002.4,N
1606432055.6,286047001.6,N
1606432075.4,286047002.4,N
1606432095.3,286047002.0,N
1606432115.1,286047002.1,N
1606432135.9,286047002.6,N
1606432155.7,286047001.9,N
1606432175.5,286047001.9,N
1606432195.4,286047002.6,N
1606432215.2,286047002.6,N
1606432235.0,286047002.4,N
1606432235.9,286047002.4,N
1606432255.8,286047002.4,N
1606432275.6,286047001.9,N
1606432295.5,286047001.5,N
1606432315.3,286047002.1,N
1606432335.1,286047001.6,N
1606432355.9,286047002.0,N
1606432375.7,286047002.5,Y
1606432395.6,286047000.8,P
1606432415.4,286047000.7,N
1606432435.2,286047001.2,N
1606432455.1,286047001.2,N
1606432456.0,286047001.2,N
1606432475.8,286046998.5,Y
1606432495.7,286046999.4,P
1606432515.5,286046999.3,N
1606432535.3,286046998.4,N
1606432555.2,286046998.9,N
1606432575.0,286046996.9,Y
1606432575.9,286046996.9,P
1606432595.8,286046998.7,N
1606432615.6,286046998.7,N
1606432635.4,286046999.4,N
1606432655.3,286046999.4,N
1606432675.1,286046998.6,N
1606432695.8,286046998.7,N
1606432715.7,286046998.3,N
1606432735.5,286046998.4,N
1606432755.4,286046998.6,N
1606432775.2,286046998.3,N
1606432795.0,286046998.6,N
1606432795.9,286046998.6,N
1606432815.8,286046998.9,N
1606432835.6,286046999.3,N
1606432855.5,286046998.1,Y
1606432875.3,286046999.8,P
1606432895.1,286047000.0,N
1606432915.9,286046999.9,N
1606432935.7,286046999.8,N
1606432955.6,286047002.7,Y
1606432975.4,286047002.4,P
1606432995.2,286046999.7,N
1606433015.1,286046999.9,N
1606433016.0,286046999.9,N
1606433035.8,286046999.8,N
1606433055.6,286046999.7,N
1606433075.5,286047000.2,N
1606433095.3,286046999.9,N
1606433115.2,286047002.7,Y
1606433135.9,286047002.4,P
1606433155.7,286047000.4,N
1606433175.6,286047000.2,N
1606433195.4,286046999.7,N
1606433215.3,286046999.9,N
1606433235.1,286047000.2,N
1606433236.0,286047000.2,N
1606433255.8,286047000.2,N
1606433275.7,286047000.6,N
1606433295.5,286047000.2,N
1606433315.3,286046999.9,N
1606433335.2,286046999.9,N
1606433355.0,286047000.3,N
1606433355.9,286047000.3,N
1606433375.8,286047000.1,N
1606433395.6,286047000.1,N
1606433415.4,286046999.9,N
1606433435.3,286047000.1,N
1606433455.1,286046999.7,N
1606433475.9,286047002.3,Y
1606433495.7,286046999.9,P
1606433515.5,286047000.3,N
1606433535.4,286047000.3,N
1606433555.2,286046999.9,N
1606433575.1,286046999.9,N
1606433576.0,286046999.9,N
1606433595.8,286046999.8,N
1606433615.6,286046999.9,N
1606433635.5,286047000.2,N
1606433655.3,286047000.9,Y
1606433675.1,286047000.3,P
1606433695.9,286047000.3,N
1606433715.7,286047000.7,P
1606433735.6,286047000.0,N
1606433755.4,286047000.1,N
1606433775.2,286047002.8,Y
1606433795.1,286047000.2,P
1606433796.0,286047000.2,P
1606433815.8,286046999.9,P
1606433835.7,286047000.5,Y
1606433855.5,286047002.8,P
1606433875.3,286046999.8,N
1606433895.2,286047000.7,N
1606433915.0,286046999.9,N
1606433915.9,286046999.9,N
1606433935.8,286047000.4,N
1606433955.6,286046999.9,N
1606433975.4,286046999.9,N
1606433995.3,286047002.8,Y
1606434015.1,286047000.0,P
1606434035.9,286047000.8,P
1606434055.7,286047000.6,N
1606434075.5,286047001.1,Y
1606434095.4,286047000.6,P
1606434115.2,286046998.1,P
1606434135.1,286047000.9,N
1606434136.0,286047000.9,N
1606434155.8,286046998.2,N
1606434175.6,286046998.2,N
1606434195.5,286047001.1,N
1606434215.3,286047001.2,N
1606434235.1,286046998.5,N
1606434255.9,286046998.2,N
1606434275.7,286046998.2,N
1606434295.6,286046998.3,N
1606434315.4,286047000.3,N
1606434335.2,286047001.1,N
1606434355.1,286047000.7,N
1606434356.0,286047000.7,N
1606434375.8,286046998.4,N
1606434395.6,286046998.2,N
1606434415.5,286046998.1,N
1606434435.3,286046998.7,N
1606434455.2,286046998.2,N
1606434475.9,286046999.3,N
1606434495.7,286046998.9,N
1606434515.6,286046998.2,N
1606434535.4,286047000.8,N
1606434555.2,286047000.4,N
1606434575.1,286047001.2,N
1606434576.0,286047001.2,N
1606434595.8,286046998.6,N
1606434615.7,286046998.1,N
1606434635.5,286047000.8,N
1606434655.3,286047001.2,N
1606434675.2,286046998.6,N
1606434695.0,286047000.7,N
1606434695.9,286047000.7,N
1606434715.8,286046998.5,N
1606434735.6,286046998.3,N
1606434755.4,286046998.2,N
1606434775.3,286046998.6,N
1606434795.1,286047001.2,N
1606434815.9,286046998.2,N
1606434835.7,286047000.6,N
1606434855.5,286047000.9,N
1606434875.4,286046998.4,N
1606434895.2,286047001.0,N
1606434915.0,286047000.9,N
1606434915.9,286047000.9,N
1606434935.8,286047000.4,N
1606434955.6,286047000.5,N
1606434975.5,286046998.1,N
1606434995.3,286046998.1,N
1606435015.1,286046998.7,N
1606435035.9,286046998.2,N
1606435055.7,286047000.8,N
1606435075.6,286047000.9,N
1606435095.4,286046998.6,N
1606435115.2,286046998.2,N
1606435135.1,286046998.3,N
1606435136.0,286046998.3,N
1606435155.8,286046998.2,N
1606435175.6,286046998.3,N
1606435195.5,286047000.8,N
