#timestamp,LO_Frequency,Hit,StdDev 
1672545615.5,286047002.8,N
1672545635.4,286047000.1,N
1672545655.2,286047000.8,N
1672545675.0,286046997.8,N
1672545675.9,286046997.8,N
1672545695.8,286046996.6,N
1672545715.6,286046999.2,N
1672545735.4,286047000.9,N
1672545755.3,286047000.9,N
1672545775.1,286046998.8,N
1672545776.0,286046998.8,N
1672545795.8,286046996.9,N
1672545815.7,286046997.1,N
1672545835.5,286046999.0,N
1672545855.3,286046997.6,N
1672545875.2,286046997.4,N
1672545895.9,286046995.9,N
1672545915.7,286046996.3,N
1672545935.6,286046993.7,Y
1672545955.4,286046998.9,P
1672545975.2,286047000.6,N
1672545995.1,286047001.6,N
1672545996.0,286047001.6,N
1672546015.8,286047004.0,N
1672546035.6,286047003.6,N
1672546055.5,286047003.5,N
1672546075.3,286047003.9,N
1672546095.1,286047001.9,N
1672546115.9,286047000.9,N
1672546135.7,286047000.5,N
1672546155.5,286047001.7,N
1672546175.4,286047002.3,N
1672546195.2,286047002.1,N
1672546215.0,286047005.2,Y
1672546215.9,286047005.2,P
1672546235.8,286047000.6,N
1672546255.6,286047000.7,N
1672546275.4,286047000.8,N
1672546295.3,286047000.6,N
1672546315.1,286046997.8,N
1672546335.8,286047000.8,N
1672546355.7,286047000.2,N
1672546375.5,286047005.2,N
1672546395.3,286047001.3,N
1672546415.2,286047000.0,N
1672546435.0,286047000.7,N
1672546435.9,286047000.7,N
1672546455.7,286047001.3,N
1672546475.6,286047001.4,N
1672546495.4,286047003.8,N
1672546515.2,286047004.2,N
1672546535.1,286047005.8,Y
1672546536.0,286047005.8,P
1672546555.8,286047007.5,P
1672546575.6,286047007.5,N
1672546595.5,286047005.6,N
1672546615.3,286047001.7,N
1672546635.1,286047001.2,N
1672546655.9,286046998.2,N
1672546675.7,286046999.0,N
1672546695.5,286047000.1,N
1672546715.4,286047000.8,N
1672546735.2,286046998.5,N
1672546755.0,286046998.3,N
1672546755.9,286046998.3,N
1672546775.8,286046998.1,N
1672546795.6,286046998.1,N
1672546815.4,286046995.0,N
1672546835.3,286046997.2,N
1672546855.1,286046996.6,N
1672546875.8,286047000.1,N
1672546895.7,286046999.6,N
1672546915.5,286046997.9,N
1672546935.3,286046997.8,N
1672546955.2,286046995.8,N
1672546975.0,286046996.8,N
1672546975.9,286046996.8,N
1672546995.7,286046996.3,N
1672547015.6,286046996.9,N
1672547035.4,286046999.2,N
1672547055.2,286046999.2,N
1672547075.1,286046996.6,N
1672547076.0,286046996.6,N
1672547095.8,286046998.5,N
1672547145.7,286046998.7,E
1672547155.6,286047002.8,N
1672547175.4,286046999.8,P
1672547195.3,286047006.0,P
1672547215.1,286047004.7,N
1672547216.0,286047004.7,N
1672547235.8,286047003.8,N
1672547255.7,286047001.9,N
1672547275.5,286047001.5,N
1672547295.3,286047001.6,N
1672547315.2,286047003.7,N
1672547335.9,286047005.5,Y
1672547355.7,286047001.5,P
1672547375.6,286047002.6,P
1672547395.4,286046999.7,N
1672547415.2,286047001.3,N
1672547435.1,286047001.6,N
1672547436.0,286047001.6,N
1672547455.8,286047001.9,N
1672547505.7,286046999.0,E
1672547515.6,286046999.3,N
1672547535.4,286046998.9,P
1672547555.3,286046996.5,P
1672547575.1,286047001.1,N
1672547576.0,286047001.1,N
1672547595.8,286047000.0,N
1672547615.7,286046998.7,N
1672547635.5,286046997.4,N
1672547655.3,286046995.4,Y
1672547675.2,286046996.6,P
1672547695.9,286046997.5,N
1672547715.7,286046996.5,P
1672547735.6,286047001.1,N
1672547755.4,286046998.4,N
1672547775.2,286047000.6,N
1672547795.1,286047001.0,N
1672547796.0,286047001.0,N
1672547815.8,286047001.3,N
1672547835.6,286047003.6,N
1672547855.5,286046999.8,N
1672547875.3,286046999.2,N
1672547895.1,286047000.0,N
1672547915.9,286046999.1,N
1672547935.7,286046998.0,N
1672547955.5,286046995.4,N
1672547975.4,286046995.5,N
1672547995.2,286046997.2,N
1672548015.0,286046999.6,N
1672548015.9,286046999.6,N
1672548035.8,286046996.6,N
1672548055.6,286046997.9,N
1672548075.4,286046997.0,N
1672548095.3,286047001.1,N
1672548115.1,286047004.2,N
1672548116.0,286047004.2,N
1672548135.8,286047002.5,N
1672548155.7,286046999.8,N
1672548175.5,286047000.2,N
1672548195.3,286047002.4,N
1672548215.2,286047003.5,N
1672548235.9,286047000.2,N
1672548255.7,286047000.5,N
1672548275.6,286046998.5,N
1672548295.4,286047001.4,N
1672548315.2,286047002.6,N
1672548335.1,286047000.0,N
1672548336.0,286047000.0,N
1672548355.8,286046999.1,N
1672548375.6,286047002.6,N
1672548395.5,286047006.0,N
1672548415.3,286047003.0,N
1672548435.1,286047003.3,N
1672548455.9,286047002.1,N
1672548475.7,286047000.6,N
1672548495.5,286047002.3,N
1672548515.4,286046998.1,N
1672548535.2,286046999.9,N
1672548555.0,286047002.6,N
1672548555.9,286047002.6,N
1672548575.8,286046998.2,N
1672548595.6,286047001.5,N
1672548615.4,286047003.4,N
1672548635.3,286047001.4,N
1672548655.1,286047004.3,N
1672548675.8,286047001.0,N
1672548695.7,286046996.9,N
1672548715.5,286047001.2,N
1672548735.3,286047001.1,N
1672548755.2,286047001.7,N
1672548775.9,286047004.8,N
1672548795.7,286047007.1,Y
1672548815.6,286047007.6,P
1672548835.4,286047007.1,N
1672548855.2,286047003.5,N
1672548875.1,286047003.7,N
1672548876.0,286047003.7,N
1672548895.8,286047005.8,N
1672548915.6,286047001.5,N
1672548935.5,286047000.1,N
1672548955.3,286047002.8,N
1672548975.1,286046998.9,N
1672548995.9,286046997.7,N
1672549015.7,286046997.3,N
1672549035.5,286046994.3,N
1672549055.4,286046992.0,N
1672549075.2,286046996.3,N
1672549095.0,286046995.2,N
1672549095.9,286046995.2,N
1672549115.8,286046996.2,N
1672549135.6,286046996.2,N
1672549155.4,286046997.4,N
1672549175.3,286046998.7,N
1672549195.1,286046998.6,N
