1580261741.98,$M4.1 10955 1013 949 -22153 -27315 0 0 *6C
1580261743.13,$M4.1 10956 1011 949 -22153 -27315 0 0 *6D
1580261744.23,$M4.1 10957 1013 953 -22153 -27315 0 0 *65
1580261745.35,$M4.1 10958 1013 957 -22153 -27315 0 0 *6E
1580261746.48,$M4.1 10959 1011 953 -22153 -27315 0 0 *69
1580261747.58,$M4.1 10960 1013 961 -22153 -27315 0 0 *60
1580261748.71,$M4.1 10961 1011 961 -22153 -27315 0 0 *63
1580261749.85,$M4.1 10962 1011 961 -22153 -27315 0 0 *60
1580261750.93,$M4.1 10963 1013 963 -22153 -27315 0 0 *61
1580261752.03,$M4.1 10964 1011 963 -22153 -27315 0 0 *64
1580261753.17,$M4.1 10965 1011 957 -22153 -27315 0 0 *62
1580261754.28,$M4.1 10966 1011 963 -22153 -27315 0 0 *66
1580261755.4,$M4.1 10967 1011 967 -22153 -27315 0 0 *63
1580261756.5,$M4.1 10968 1011 963 -22153 -27315 0 0 *68
1580261757.6,$M4.1 10969 1009 961 -22153 -27315 0 0 *62
1580261758.69,$M4.1 10970 1009 967 -22153 -27315 0 0 *6C
1580261759.81,$M4.1 10971 1011 967 -22153 -27315 0 0 *64
1580261760.94,$M4.1 10972 1011 961 -22153 -27315 0 0 *61
1580261762.04,$M4.1 10973 1011 963 -22153 -27315 0 0 *62
1580261763.14,$M4.1 10974 1013 961 -22153 -27315 0 0 *65
1580261764.28,$M4.1 10975 1011 961 -22153 -27315 0 0 *66
1580261765.36,$M4.1 10976 1013 967 -22153 -27315 0 0 *61
1580261766.49,$M4.1 10977 1011 961 -22153 -27315 0 0 *64
1580261767.61,$M4.1 10978 1011 963 -22153 -27315 0 0 *69
1580261768.74,$M4.1 10979 1011 957 -22153 -27315 0 0 *6F
1580261769.84,$M4.1 10980 1013 961 -22153 -27315 0 0 *6E
1580261770.99,$M4.1 10981 1011 957 -22153 -27315 0 0 *68
1580261772.1,$M4.1 10982 1011 963 -22153 -27315 0 0 *6C
1580261773.21,$M4.1 10983 1011 963 -22153 -27315 0 0 *6D
1580261774.31,$M4.1 10984 1011 963 -22153 -27315 0 0 *6A
1580261775.45,$M4.1 10985 1011 961 -22153 -27315 0 0 *69
1580261776.53,$M4.1 10986 1013 963 -22153 -27315 0 0 *6A
1580261777.67,$M4.1 10987 1011 961 -22153 -27315 0 0 *6B
1580261778.8,$M4.1 10988 1011 961 -22153 -27315 0 0 *64
1580261779.92,$M4.1 10989 1011 963 -22153 -27315 0 0 *67
1580261781.02,$M4.1 10990 1009 961 -22153 -27315 0 0 *64
1580261782.15,$M4.1 10991 1011 961 -22153 -27315 0 0 *6C
1580261783.28,$M4.1 10992 1011 957 -22153 -27315 0 0 *6A
1580261784.39,$M4.1 10993 1013 957 -22153 -27315 0 0 *69
1580261785.53,$M4.1 10994 1011 957 -22153 -27315 0 0 *6C
1580261786.67,$M4.1 10995 1011 949 -22153 -27315 0 0 *62
1580261787.82,$M4.1 10996 1011 953 -22153 -27315 0 0 *6A
1580261788.95,$M4.1 10997 1011 957 -22153 -27315 0 0 *6F
1580261790.08,$M4.1 10998 1011 961 -22153 -27315 0 0 *65
1580261791.18,$M4.1 10999 1013 961 -22153 -27315 0 0 *66
1580261792.29,$M4.1 11000 1009 961 -22153 -27315 0 0 *65
1580261793.42,$M4.1 11001 1011 961 -22153 -27315 0 0 *6D
1580261794.55,$M4.1 11002 1011 961 -22153 -27315 0 0 *6E
1580261795.69,$M4.1 11003 1011 961 -22153 -27315 0 0 *6F
1580261796.8,$M4.1 11004 1011 963 -22153 -27315 0 0 *6A
1580261797.92,$M4.1 11005 1011 967 -22153 -27315 0 0 *6F
1580261799.04,$M4.1 11006 1011 971 -22153 -27315 0 0 *6B
1580261800.15,$M4.1 11007 1011 971 -22153 -27315 0 0 *6A
1580261801.24,$M4.1 11008 1013 975 -22153 -27315 0 0 *63
1580261802.32,$M4.1 11009 1013 975 -22153 -27315 0 0 *62
1580261803.42,$M4.1 11010 1011 975 -22153 -27315 0 0 *68
1580261804.54,$M4.1 11011 1013 981 -22153 -27315 0 0 *60
1580261805.69,$M4.1 11012 1011 977 -22153 -27315 0 0 *68
1580261806.79,$M4.1 11013 1013 981 -22153 -27315 0 0 *62
1580261807.91,$M4.1 11014 1013 977 -22153 -27315 0 0 *6C
1580261809.03,$M4.1 11015 1013 981 -22153 -27315 0 0 *64
1580261810.13,$M4.1 11016 1013 977 -22153 -27315 0 0 *6E
1580261811.25,$M4.1 11017 1013 977 -22153 -27315 0 0 *6F
1580261812.35,$M4.1 11018 1013 977 -22153 -27315 0 0 *60
1580261813.46,$M4.1 11019 1011 975 -22153 -27315 0 0 *61
1580261814.58,$M4.1 11020 1013 977 -22153 -27315 0 0 *6B
1580261815.68,$M4.1 11021 1013 977 -22153 -27315 0 0 *6A
1580261816.8,$M4.1 11022 1013 981 -22153 -27315 0 0 *60
1580261817.92,$M4.1 11023 1013 985 -22153 -27315 0 0 *65
1580261819.02,$M4.1 11024 1013 977 -22153 -27315 0 0 *6F
1580261820.14,$M4.1 11025 1013 981 -22153 -27315 0 0 *67
1580261821.25,$M4.1 11026 1013 985 -22153 -27315 0 0 *60
1580261822.39,$M4.1 11027 1015 981 -22153 -27315 0 0 *63
1580261823.54,$M4.1 11028 1015 985 -22153 -27315 0 0 *68
1580261824.64,$M4.1 11029 1013 989 -22153 -27315 0 0 *63
1580261825.79,$M4.1 11030 1015 989 -22153 -27315 0 0 *6D
1580261826.92,$M4.1 11031 1015 989 -22153 -27315 0 0 *6C
1580261828.02,$M4.1 11032 1015 999 -22153 -27315 0 0 *6E
1580261829.14,$M4.1 11033 1015 995 -22153 -27315 0 0 *63
1580261830.24,$M4.1 11034 1015 999 -22153 -27315 0 0 *68
1580261831.36,$M4.1 11035 1015 1005 -22153 -27315 0 0 *54
1580261832.49,$M4.1 11036 1019 1005 -22153 -27315 0 0 *5B
1580261833.61,$M4.1 11037 1019 1009 -22153 -27315 0 0 *56
1580261834.71,$M4.1 11038 1019 1003 -22153 -27315 0 0 *53
1580261835.83,$M4.1 11039 1019 1003 -22153 -27315 0 0 *52
1580261836.94,$M4.1 11040 1019 999 -22153 -27315 0 0 *67
1580261838.04,$M4.1 11041 1019 1003 -22153 -27315 0 0 *5D
1580261839.16,$M4.1 11042 1019 999 -22153 -27315 0 0 *65
1580261840.28,$M4.1 11043 1019 999 -22153 -27315 0 0 *64
1580261841.4,$M4.1 11044 1019 1005 -22153 -27315 0 0 *5E
1580261842.5,$M4.1 11045 1019 995 -22153 -27315 0 0 *6E
1580261843.61,$M4.1 11046 1015 991 -22153 -27315 0 0 *65
1580261844.72,$M4.1 11047 1019 991 -22153 -27315 0 0 *68
1580261845.8,$M4.1 11048 1021 995 -22153 -27315 0 0 *68
1580261846.93,$M4.1 11049 1019 989 -22153 -27315 0 0 *6F
1580261848.05,$M4.1 11050 1021 989 -22153 -27315 0 0 *6C
1580261849.15,$M4.1 11051 1021 985 -22153 -27315 0 0 *61
1580261850.27,$M4.1 11052 1021 985 -22153 -27315 0 0 *62
1580261851.39,$M4.1 11053 1021 977 -22153 -27315 0 0 *6E
1580261852.47,$M4.1 11054 1021 971 -22153 -27315 0 0 *6F
1580261853.57,$M4.1 11055 1019 975 -22153 -27315 0 0 *61
1580261854.69,$M4.1 11056 1019 975 -22153 -27315 0 0 *62
1580261855.81,$M4.1 11057 1019 967 -22153 -27315 0 0 *60
1580261856.91,$M4.1 11058 1015 963 -22153 -27315 0 0 *67
1580261858.03,$M4.1 11059 1019 971 -22153 -27315 0 0 *69
1580261859.13,$M4.1 11060 1021 977 -22153 -27315 0 0 *6E
1580261860.25,$M4.1 11061 1021 977 -22153 -27315 0 0 *6F
1580261861.35,$M4.1 11062 1019 975 -22153 -27315 0 0 *65
1580261862.46,$M4.1 11063 1019 975 -22153 -27315 0 0 *64
1580261863.57,$M4.1 11064 1019 975 -22153 -27315 0 0 *63
1580261864.72,$M4.1 11065 1019 977 -22153 -27315 0 0 *60
1580261865.85,$M4.1 11066 1019 981 -22153 -27315 0 0 *6A
1580261867.0,$M4.1 11067 1015 977 -22153 -27315 0 0 *6E
1580261868.13,$M4.1 11068 1019 981 -22153 -27315 0 0 *64
1580261869.26,$M4.1 11069 1019 977 -22153 -27315 0 0 *6C
1580261870.4,$M4.1 11070 1019 977 -22153 -27315 0 0 *64
1580261871.51,$M4.1 11071 1021 977 -22153 -27315 0 0 *6E
1580261872.65,$M4.1 11072 1019 977 -22153 -27315 0 0 *66
1580261873.76,$M4.1 11073 1019 975 -22153 -27315 0 0 *65
1580261874.86,$M4.1 11074 1019 971 -22153 -27315 0 0 *66
1580261875.98,$M4.1 11075 1019 971 -22153 -27315 0 0 *67
1580261877.1,$M4.1 11076 1019 967 -22153 -27315 0 0 *63
1580261878.18,$M4.1 11077 1021 971 -22153 -27315 0 0 *6E
1580261879.27,$M4.1 11078 1021 967 -22153 -27315 0 0 *66
1580261880.39,$M4.1 11079 1019 967 -22153 -27315 0 0 *6C
1580261881.49,$M4.1 11080 1019 963 -22153 -27315 0 0 *6E
1580261882.62,$M4.1 11081 1019 961 -22153 -27315 0 0 *6D
1580261883.72,$M4.1 11082 1019 963 -22153 -27315 0 0 *6C
1580261884.86,$M4.1 11083 1019 961 -22153 -27315 0 0 *6F
1580261885.99,$M4.1 11084 1019 957 -22153 -27315 0 0 *6D
1580261887.12,$M4.1 11085 1019 957 -22153 -27315 0 0 *6C
1580261888.26,$M4.1 11086 1019 957 -22153 -27315 0 0 *6F
1580261889.39,$M4.1 11087 1015 953 -22153 -27315 0 0 *66
1580261890.52,$M4.1 11088 1015 949 -22153 -27315 0 0 *62
1580261891.66,$M4.1 11089 1019 957 -22153 -27315 0 0 *60
1580261892.77,$M4.1 11090 1019 963 -22153 -27315 0 0 *6F
1580261893.87,$M4.1 11091 1019 963 -22153 -27315 0 0 *6E
1580261894.98,$M4.1 11092 1019 963 -22153 -27315 0 0 *6D
1580261896.11,$M4.1 11093 1015 961 -22153 -27315 0 0 *62
1580261897.23,$M4.1 11094 1019 967 -22153 -27315 0 0 *6F
1580261898.33,$M4.1 11095 1015 963 -22153 -27315 0 0 *66
1580261899.43,$M4.1 11096 1015 963 -22153 -27315 0 0 *65
1580261900.55,$M4.1 11097 1015 967 -22153 -27315 0 0 *60
1580261901.66,$M4.1 11098 1015 967 -22153 -27315 0 0 *6F
1580261902.8,$M4.1 11099 1019 977 -22153 -27315 0 0 *63
1580261903.9,$M4.1 11100 1015 975 -22153 -27315 0 0 *6C
1580261905.05,$M4.1 11101 1019 977 -22153 -27315 0 0 *63
1580261906.18,$M4.1 11102 1019 981 -22153 -27315 0 0 *69
1580261907.31,$M4.1 11103 1015 981 -22153 -27315 0 0 *64
1580261908.46,$M4.1 11104 1019 981 -22153 -27315 0 0 *6F
1580261909.6,$M4.1 11105 1015 981 -22153 -27315 0 0 *62
1580261910.73,$M4.1 11106 1019 989 -22153 -27315 0 0 *65
1580261911.88,$M4.1 11107 1019 989 -22153 -27315 0 0 *64
1580261912.98,$M4.1 11108 1019 991 -22153 -27315 0 0 *62
1580261914.08,$M4.1 11109 1019 995 -22153 -27315 0 0 *67
1580261915.2,$M4.1 11110 1019 999 -22153 -27315 0 0 *63
1580261916.32,$M4.1 11111 1019 1005 -22153 -27315 0 0 *5F
1580261917.42,$M4.1 11112 1019 999 -22153 -27315 0 0 *61
1580261918.53,$M4.1 11113 1019 1005 -22153 -27315 0 0 *5D
1580261919.65,$M4.1 11114 1019 1003 -22153 -27315 0 0 *5C
1580261920.77,$M4.1 11115 1023 1013 -22153 -27315 0 0 *55
1580261921.89,$M4.1 11116 1023 1005 -22153 -27315 0 0 *51
1580261922.97,$M4.1 11117 1021 1005 -22153 -27315 0 0 *52
1580261924.07,$M4.1 11118 1023 999 -22153 -27315 0 0 *62
1580261925.16,$M4.1 11119 1021 999 -22153 -27315 0 0 *61
1580261926.24,$M4.1 11120 1021 999 -22153 -27315 0 0 *6B
1580261927.34,$M4.1 11121 1023 995 -22153 -27315 0 0 *64
1580261928.43,$M4.1 11122 1021 999 -22153 -27315 0 0 *69
1580261929.53,$M4.1 11123 1023 995 -22153 -27315 0 0 *66
1580261930.65,$M4.1 11124 1023 999 -22153 -27315 0 0 *6D
1580261931.72,$M4.1 11125 1021 995 -22153 -27315 0 0 *62
1580261932.83,$M4.1 11126 1023 991 -22153 -27315 0 0 *67
1580261933.9,$M4.1 11127 1021 999 -22153 -27315 0 0 *6C
1580261935.02,$M4.1 11128 1023 1005 -22153 -27315 0 0 *5C
1580261936.14,$M4.1 11129 1023 999 -22153 -27315 0 0 *60
1580261937.25,$M4.1 11130 1023 1005 -22153 -27315 0 0 *55
1580261938.37,$M4.1 11131 1023 1005 -22153 -27315 0 0 *54
1580261939.47,$M4.1 11132 1023 1013 -22153 -27315 0 0 *50
1580261940.56,$M4.1 11133 1025 1009 -22153 -27315 0 0 *5C
1580261941.67,$M4.1 11134 1023 1009 -22153 -27315 0 0 *5D
1580261942.78,$M4.1 11135 1025 1013 -22153 -27315 0 0 *51
1580261943.89,$M4.1 11136 1027 1013 -22153 -27315 0 0 *50
1580261944.98,$M4.1 11137 1025 1013 -22153 -27315 0 0 *53
1580261946.06,$M4.1 11138 1025 1009 -22153 -27315 0 0 *57
1580261947.18,$M4.1 11139 1023 1005 -22153 -27315 0 0 *5C
1580261948.27,$M4.1 11140 1025 1013 -22153 -27315 0 0 *53
1580261949.35,$M4.1 11141 1025 1003 -22153 -27315 0 0 *53
1580261950.44,$M4.1 11142 1025 1003 -22153 -27315 0 0 *50
1580261951.51,$M4.1 11143 1025 999 -22153 -27315 0 0 *6A
1580261952.62,$M4.1 11144 1027 995 -22153 -27315 0 0 *63
1580261953.69,$M4.1 11145 1025 995 -22153 -27315 0 0 *60
1580261954.8,$M4.1 11146 1025 989 -22153 -27315 0 0 *6E
1580261955.93,$M4.1 11147 1027 989 -22153 -27315 0 0 *6D
1580261957.05,$M4.1 11148 1025 989 -22153 -27315 0 0 *60
1580261958.15,$M4.1 11149 1027 991 -22153 -27315 0 0 *6A
1580261959.26,$M4.1 11150 1025 985 -22153 -27315 0 0 *65
1580261960.36,$M4.1 11151 1025 985 -22153 -27315 0 0 *64
1580261961.48,$M4.1 11152 1025 985 -22153 -27315 0 0 *67
1580261962.58,$M4.1 11153 1025 985 -22153 -27315 0 0 *66
1580261963.7,$M4.1 11154 1025 977 -22153 -27315 0 0 *6C
1580261964.77,$M4.1 11155 1025 975 -22153 -27315 0 0 *6F
1580261965.86,$M4.1 11156 1025 971 -22153 -27315 0 0 *68
1580261966.94,$M4.1 11157 1025 967 -22153 -27315 0 0 *6E
1580261968.07,$M4.1 11158 1023 961 -22153 -27315 0 0 *61
1580261969.14,$M4.1 11159 1025 967 -22153 -27315 0 0 *60
1580261970.23,$M4.1 11160 1025 971 -22153 -27315 0 0 *6D
1580261971.31,$M4.1 11161 1025 971 -22153 -27315 0 0 *6C
1580261972.43,$M4.1 11162 1023 971 -22153 -27315 0 0 *69
1580261973.5,$M4.1 11163 1025 975 -22153 -27315 0 0 *6A
1580261974.62,$M4.1 11164 1023 971 -22153 -27315 0 0 *6F
1580261975.7,$M4.1 11165 1021 975 -22153 -27315 0 0 *68
1580261976.8,$M4.1 11166 1023 971 -22153 -27315 0 0 *6D
1580261977.92,$M4.1 11167 1023 971 -22153 -27315 0 0 *6C
1580261979.02,$M4.1 11168 1023 971 -22153 -27315 0 0 *63
1580261980.14,$M4.1 11169 1023 971 -22153 -27315 0 0 *62
1580261981.24,$M4.1 11170 1023 975 -22153 -27315 0 0 *6E
1580261982.37,$M4.1 11171 1023 977 -22153 -27315 0 0 *6D
1580261983.51,$M4.1 11172 1023 981 -22153 -27315 0 0 *67
1580261984.66,$M4.1 11173 1023 981 -22153 -27315 0 0 *66
1580261985.79,$M4.1 11174 1023 989 -22153 -27315 0 0 *69
1580261986.92,$M4.1 11175 1023 989 -22153 -27315 0 0 *68
1580261987.99,$M4.1 11176 1025 991 -22153 -27315 0 0 *64
1580261989.09,$M4.1 11177 1023 995 -22153 -27315 0 0 *67
1580261990.21,$M4.1 11178 1023 999 -22153 -27315 0 0 *64
1580261991.31,$M4.1 11179 1023 991 -22153 -27315 0 0 *6D
1580261992.41,$M4.1 11180 1023 999 -22153 -27315 0 0 *63
1580261993.5,$M4.1 11181 1021 995 -22153 -27315 0 0 *6C
1580261994.57,$M4.1 11182 1025 1003 -22153 -27315 0 0 *5C
1580261995.65,$M4.1 11183 1025 999 -22153 -27315 0 0 *66
1580261996.74,$M4.1 11184 1025 999 -22153 -27315 0 0 *61
1580261997.82,$M4.1 11185 1025 1005 -22153 -27315 0 0 *5D
1580261998.91,$M4.1 11186 1025 1005 -22153 -27315 0 0 *5E
1580261999.99,$M4.1 11187 1025 1013 -22153 -27315 0 0 *58
1580262001.11,$M4.1 11188 1027 1017 -22153 -27315 0 0 *51
1580262002.2,$M4.1 11189 1025 1013 -22153 -27315 0 0 *56
1580262003.31,$M4.1 11190 1027 1005 -22153 -27315 0 0 *5B
1580262004.43,$M4.1 11191 1027 1005 -22153 -27315 0 0 *5A
1580262005.52,$M4.1 11192 1025 1005 -22153 -27315 0 0 *5B
1580262006.6,$M4.1 11193 1025 1003 -22153 -27315 0 0 *5C
1580262007.72,$M4.1 11194 1027 1005 -22153 -27315 0 0 *5F
1580262008.84,$M4.1 11195 1027 1009 -22153 -27315 0 0 *52
1580262009.95,$M4.1 11196 1027 1009 -22153 -27315 0 0 *51
1580262011.07,$M4.1 11197 1027 1005 -22153 -27315 0 0 *5C
1580262012.19,$M4.1 11198 1027 1005 -22153 -27315 0 0 *53
1580262013.31,$M4.1 11199 1027 1005 -22153 -27315 0 0 *52
1580262014.42,$M4.1 11200 1027 1009 -22153 -27315 0 0 *5D
1580262015.51,$M4.1 11201 1029 1009 -22153 -27315 0 0 *52
1580262016.64,$M4.1 11202 1027 1005 -22153 -27315 0 0 *53
1580262017.74,$M4.1 11203 1027 1003 -22153 -27315 0 0 *54
1580262018.83,$M4.1 11204 1029 1003 -22153 -27315 0 0 *5D
1580262019.95,$M4.1 11205 1027 999 -22153 -27315 0 0 *69
1580262021.05,$M4.1 11206 1027 1003 -22153 -27315 0 0 *51
1580262022.13,$M4.1 11207 1029 999 -22153 -27315 0 0 *65
1580262023.25,$M4.1 11208 1027 995 -22153 -27315 0 0 *68
1580262024.32,$M4.1 11209 1029 991 -22153 -27315 0 0 *63
1580262025.4,$M4.1 11210 1029 995 -22153 -27315 0 0 *6F
1580262026.49,$M4.1 11211 1029 995 -22153 -27315 0 0 *6E
1580262027.59,$M4.1 11212 1027 991 -22153 -27315 0 0 *67
1580262028.68,$M4.1 11213 1029 991 -22153 -27315 0 0 *68
1580262029.76,$M4.1 11214 1029 991 -22153 -27315 0 0 *6F
1580262030.89,$M4.1 11215 1027 989 -22153 -27315 0 0 *69
1580262032.0,$M4.1 11216 1029 989 -22153 -27315 0 0 *64
1580262033.11,$M4.1 11217 1029 989 -22153 -27315 0 0 *65
1580262034.25,$M4.1 11218 1027 985 -22153 -27315 0 0 *68
1580262035.38,$M4.1 11219 1027 985 -22153 -27315 0 0 *69
1580262036.53,$M4.1 11220 1027 985 -22153 -27315 0 0 *63
1580262037.66,$M4.1 11221 1027 981 -22153 -27315 0 0 *66
1580262038.79,$M4.1 11222 1027 981 -22153 -27315 0 0 *65
1580262039.91,$M4.1 11223 1029 981 -22153 -27315 0 0 *6A
1580262041.03,$M4.1 11224 1029 981 -22153 -27315 0 0 *6D
1580262042.15,$M4.1 11225 1029 981 -22153 -27315 0 0 *6C
1580262043.28,$M4.1 11226 1027 977 -22153 -27315 0 0 *68
1580262044.41,$M4.1 11227 1027 985 -22153 -27315 0 0 *64
1580262045.55,$M4.1 11228 1027 977 -22153 -27315 0 0 *66
1580262046.69,$M4.1 11229 1027 981 -22153 -27315 0 0 *6E
1580262047.8,$M4.1 11230 1027 971 -22153 -27315 0 0 *69
1580262048.91,$M4.1 11231 1027 963 -22153 -27315 0 0 *6B
1580262050.01,$M4.1 11232 1027 963 -22153 -27315 0 0 *68
1580262051.15,$M4.1 11233 1027 961 -22153 -27315 0 0 *6B
1580262052.25,$M4.1 11234 1027 963 -22153 -27315 0 0 *6E
1580262053.35,$M4.1 11235 1027 963 -22153 -27315 0 0 *6F
1580262054.45,$M4.1 11236 1025 961 -22153 -27315 0 0 *6C
1580262055.55,$M4.1 11237 1025 961 -22153 -27315 0 0 *6D
1580262056.62,$M4.1 11238 1025 963 -22153 -27315 0 0 *60
1580262057.71,$M4.1 11239 1025 971 -22153 -27315 0 0 *62
1580262058.83,$M4.1 11240 1027 971 -22153 -27315 0 0 *6E
1580262059.94,$M4.1 11241 1027 971 -22153 -27315 0 0 *6F
1580262061.01,$M4.1 11242 1025 967 -22153 -27315 0 0 *69
1580262062.13,$M4.1 11243 1027 971 -22153 -27315 0 0 *6D
1580262063.21,$M4.1 11244 1025 963 -22153 -27315 0 0 *6B
1580262064.32,$M4.1 11245 1027 967 -22153 -27315 0 0 *6C
1580262065.42,$M4.1 11246 1025 957 -22153 -27315 0 0 *6E
1580262066.5,$M4.1 11247 1025 963 -22153 -27315 0 0 *68
1580262067.62,$M4.1 11248 1025 949 -22153 -27315 0 0 *6F
1580262068.69,$M4.1 11249 1025 947 -22153 -27315 0 0 *60
1580262069.81,$M4.1 11250 1027 947 -22153 -27315 0 0 *6A
1580262070.92,$M4.1 11251 1025 939 -22153 -27315 0 0 *60
1580262072.02,$M4.1 11252 1025 939 -22153 -27315 0 0 *63
1580262073.11,$M4.1 11253 1025 947 -22153 -27315 0 0 *6B
1580262074.19,$M4.1 11254 1025 947 -22153 -27315 0 0 *6C
1580262075.31,$M4.1 11255 1025 949 -22153 -27315 0 0 *63
1580262076.41,$M4.1 11256 1023 947 -22153 -27315 0 0 *68
1580262077.52,$M4.1 11257 1025 957 -22153 -27315 0 0 *6E
1580262078.63,$M4.1 11258 1023 947 -22153 -27315 0 0 *66
1580262079.72,$M4.1 11259 1025 947 -22153 -27315 0 0 *61
1580262080.82,$M4.1 11260 1023 947 -22153 -27315 0 0 *6D
1580262081.92,$M4.1 11261 1021 947 -22153 -27315 0 0 *6E
1580262083.02,$M4.1 11262 1023 947 -22153 -27315 0 0 *6F
1580262084.16,$M4.1 11263 1023 957 -22153 -27315 0 0 *6F
1580262085.29,$M4.1 11264 1023 957 -22153 -27315 0 0 *68
1580262086.42,$M4.1 11265 1023 953 -22153 -27315 0 0 *6D
1580262087.52,$M4.1 11266 1021 957 -22153 -27315 0 0 *68
1580262088.64,$M4.1 11267 1023 947 -22153 -27315 0 0 *6A
1580262089.76,$M4.1 11268 1021 957 -22153 -27315 0 0 *66
1580262090.84,$M4.1 11269 1021 947 -22153 -27315 0 0 *66
1580262091.93,$M4.1 11270 1021 947 -22153 -27315 0 0 *6E
1580262093.03,$M4.1 11271 1023 943 -22153 -27315 0 0 *69
1580262094.18,$M4.1 11272 1023 939 -22153 -27315 0 0 *67
1580262095.26,$M4.1 11273 1021 943 -22153 -27315 0 0 *69
1580262096.4,$M4.1 11274 1023 939 -22153 -27315 0 0 *61
1580262097.48,$M4.1 11275 1021 943 -22153 -27315 0 0 *6F
1580262098.57,$M4.1 11276 1021 943 -22153 -27315 0 0 *6C
1580262099.68,$M4.1 11277 1021 939 -22153 -27315 0 0 *60
1580262100.77,$M4.1 11278 1021 943 -22153 -27315 0 0 *62
1580262101.9,$M4.1 11279 1019 939 -22153 -27315 0 0 *65
1580262103.02,$M4.1 11280 1021 949 -22153 -27315 0 0 *6F
1580262104.14,$M4.1 11281 1019 943 -22153 -27315 0 0 *6F
1580262105.27,$M4.1 11282 1015 939 -22153 -27315 0 0 *6D
1580262106.42,$M4.1 11283 1019 949 -22153 -27315 0 0 *67
1580262107.55,$M4.1 11284 1019 949 -22153 -27315 0 0 *60
1580262108.69,$M4.1 11285 1019 953 -22153 -27315 0 0 *6A
1580262109.82,$M4.1 11286 1019 953 -22153 -27315 0 0 *69
1580262110.97,$M4.1 11287 1019 953 -22153 -27315 0 0 *68
1580262112.1,$M4.1 11288 1019 953 -22153 -27315 0 0 *67
1580262113.22,$M4.1 11289 1019 961 -22153 -27315 0 0 *67
1580262114.35,$M4.1 11290 1019 961 -22153 -27315 0 0 *6F
1580262115.45,$M4.1 11291 1021 961 -22153 -27315 0 0 *65
1580262116.56,$M4.1 11292 1021 961 -22153 -27315 0 0 *66
1580262117.7,$M4.1 11293 1019 957 -22153 -27315 0 0 *69
1580262118.84,$M4.1 11294 1019 957 -22153 -27315 0 0 *6E
1580262119.94,$M4.1 11295 1021 961 -22153 -27315 0 0 *61
1580262121.04,$M4.1 11296 1021 961 -22153 -27315 0 0 *62
1580262122.14,$M4.1 11297 1021 961 -22153 -27315 0 0 *63
1580262123.24,$M4.1 11298 1021 957 -22153 -27315 0 0 *69
1580262124.38,$M4.1 11299 1019 957 -22153 -27315 0 0 *63
1580262125.51,$M4.1 11300 1019 957 -22153 -27315 0 0 *62
1580262126.64,$M4.1 11301 1019 957 -22153 -27315 0 0 *63
1580262127.77,$M4.1 11302 1019 957 -22153 -27315 0 0 *60
1580262128.92,$M4.1 11303 1019 953 -22153 -27315 0 0 *65
1580262130.06,$M4.1 11304 1019 957 -22153 -27315 0 0 *66
1580262131.16,$M4.1 11305 1021 961 -22153 -27315 0 0 *69
1580262132.26,$M4.1 11306 1021 961 -22153 -27315 0 0 *6A
1580262133.39,$M4.1 11307 1019 953 -22153 -27315 0 0 *61
1580262134.54,$M4.1 11308 1019 949 -22153 -27315 0 0 *65
1580262135.67,$M4.1 11309 1019 949 -22153 -27315 0 0 *64
1580262136.78,$M4.1 11310 1021 957 -22153 -27315 0 0 *68
1580262137.93,$M4.1 11311 1019 957 -22153 -27315 0 0 *62
1580262139.03,$M4.1 11312 1019 943 -22153 -27315 0 0 *64
1580262140.18,$M4.1 11313 1019 949 -22153 -27315 0 0 *6F
1580262141.31,$M4.1 11314 1019 949 -22153 -27315 0 0 *68
1580262142.46,$M4.1 11315 1019 953 -22153 -27315 0 0 *62
1580262143.59,$M4.1 11316 1019 957 -22153 -27315 0 0 *65
1580262144.73,$M4.1 11317 1015 953 -22153 -27315 0 0 *6C
1580262145.86,$M4.1 11318 1019 961 -22153 -27315 0 0 *6E
1580262146.94,$M4.1 11319 1021 975 -22153 -27315 0 0 *61
1580262148.05,$M4.1 11320 1015 971 -22153 -27315 0 0 *68
1580262149.16,$M4.1 11321 1015 975 -22153 -27315 0 0 *6D
1580262150.29,$M4.1 11322 1019 977 -22153 -27315 0 0 *60
1580262151.44,$M4.1 11323 1019 981 -22153 -27315 0 0 *68
1580262152.58,$M4.1 11324 1019 981 -22153 -27315 0 0 *6F
1580262153.73,$M4.1 11325 1019 981 -22153 -27315 0 0 *6E
1580262154.86,$M4.1 11326 1019 977 -22153 -27315 0 0 *64
1580262155.98,$M4.1 11327 1021 977 -22153 -27315 0 0 *6E
1580262157.06,$M4.1 11328 1021 975 -22153 -27315 0 0 *63
1580262158.18,$M4.1 11329 1019 967 -22153 -27315 0 0 *6A
1580262159.28,$M4.1 11330 1023 971 -22153 -27315 0 0 *6C
1580262160.37,$M4.1 11331 1021 963 -22153 -27315 0 0 *6C
1580262161.47,$M4.1 11332 1021 961 -22153 -27315 0 0 *6D
1580262162.58,$M4.1 11333 1021 957 -22153 -27315 0 0 *69
1580262163.72,$M4.1 11334 1019 949 -22153 -27315 0 0 *6A
1580262164.82,$M4.1 11335 1021 947 -22153 -27315 0 0 *6E
1580262165.9,$M4.1 11336 1021 947 -22153 -27315 0 0 *6D
1580262167.04,$M4.1 11337 1019 939 -22153 -27315 0 0 *6E
1580262168.17,$M4.1 11338 1019 939 -22153 -27315 0 0 *61
1580262169.3,$M4.1 11339 1019 935 -22153 -27315 0 0 *6C
1580262170.45,$M4.1 11340 1019 939 -22153 -27315 0 0 *6E
1580262171.59,$M4.1 11341 1019 939 -22153 -27315 0 0 *6F
1580262172.72,$M4.1 11342 1015 935 -22153 -27315 0 0 *6C
1580262173.85,$M4.1 11343 1015 935 -22153 -27315 0 0 *6D
1580262175.0,$M4.1 11344 1019 935 -22153 -27315 0 0 *66
1580262176.13,$M4.1 11345 1015 935 -22153 -27315 0 0 *6B
1580262177.25,$M4.1 11346 1015 933 -22153 -27315 0 0 *6E
1580262178.38,$M4.1 11347 1019 935 -22153 -27315 0 0 *65
1580262179.52,$M4.1 11348 1019 935 -22153 -27315 0 0 *6A
1580262180.65,$M4.1 11349 1019 935 -22153 -27315 0 0 *6B
1580262181.77,$M4.1 11350 1019 933 -22153 -27315 0 0 *65
1580262182.87,$M4.1 11351 1019 933 -22153 -27315 0 0 *64
1580262183.99,$M4.1 11352 1015 929 -22153 -27315 0 0 *60
1580262185.09,$M4.1 11353 1015 929 -22153 -27315 0 0 *61
1580262186.17,$M4.1 11354 1013 933 -22153 -27315 0 0 *6B
1580262187.31,$M4.1 11355 1019 935 -22153 -27315 0 0 *66
1580262188.46,$M4.1 11356 1015 935 -22153 -27315 0 0 *69
1580262189.56,$M4.1 11357 1015 933 -22153 -27315 0 0 *6E
1580262190.71,$M4.1 11358 1015 935 -22153 -27315 0 0 *67
1580262191.84,$M4.1 11359 1015 939 -22153 -27315 0 0 *6A
1580262192.97,$M4.1 11360 1015 939 -22153 -27315 0 0 *60
1580262194.12,$M4.1 11361 1015 939 -22153 -27315 0 0 *61
1580262195.25,$M4.1 11362 1015 939 -22153 -27315 0 0 *62
1580262196.37,$M4.1 11363 1015 947 -22153 -27315 0 0 *6A
1580262197.5,$M4.1 11364 1015 939 -22153 -27315 0 0 *64
1580262198.64,$M4.1 11365 1015 939 -22153 -27315 0 0 *65
1580262199.79,$M4.1 11366 1015 949 -22153 -27315 0 0 *61
1580262200.92,$M4.1 11367 1015 949 -22153 -27315 0 0 *60