#timestamp,LO_Frequency,Hit,Temp,Hum 
1478635215.7,286046986.0,N,0.0,0.0
1478635235.6,286046984.0,N,0.0,0.0
1478635255.4,286046982.7,N,0.0,0.0
1478635275.2,286046984.6,N,0.0,0.0
1478635295.1,286046986.3,N,0.0,0.0
1478635296.0,286046986.3,N,0.0,0.0
1478635315.8,286046988.1,N,0.0,0.0
1478635335.7,286046988.3,N,0.0,0.0
1478635355.5,286046986.1,N,0.0,0.0
1478635375.3,286046986.6,N,0.0,0.0
1478635395.2,286046986.4,N,0.0,0.0
1478635415.0,286046983.7,N,0.0,0.0
1478635415.9,286046983.7,N,0.0,0.0
1478635435.7,286046986.4,N,0.0,0.0
1478635455.6,286046986.7,N,0.0,0.0
1478635475.4,286046986.1,N,0.0,0.0
1478635495.3,286046986.2,N,0.0,0.0
1478635515.1,286046988.3,N,0.0,0.0
1478635516.0,286046988.3,N,0.0,0.0
1478635535.8,286046985.6,N,0.0,0.0
1478635555.7,286046984.5,N,0.0,0.0
1478635575.5,286046980.9,N,0.0,0.0
1478635595.3,286046983.8,N,0.0,0.0
1478635615.2,286046984.9,N,0.0,0.0
1478635635.0,286046985.1,N,0.0,0.0
1478635635.9,286046985.1,N,0.0,0.0
1478635655.8,286046984.1,N,0.0,0.0
1478635675.6,286046986.1,N,0.0,0.0
1478635695.4,286046985.8,N,0.0,0.0
1478635715.3,286046985.6,N,0.0,0.0
1478635735.1,286046990.0,N,0.0,0.0
1478635755.8,286046986.3,N,0.0,0.0
1478635775.7,286046985.6,N,0.0,0.0
1478635795.5,286046984.4,N,0.0,0.0
1478635815.4,286046985.7,N,0.0,0.0
1478635835.2,286046985.7,N,0.0,0.0
1478635855.0,286046985.5,N,0.0,0.0
1478635855.9,286046985.5,N,0.0,0.0
1478635875.8,286046986.0,N,0.0,0.0
1478635895.6,286046988.2,N,0.0,0.0
1478635915.4,286046986.0,N,0.0,0.0
1478635935.3,286046986.6,N,0.0,0.0
1478635955.1,286046985.1,N,0.0,0.0
1478635975.9,286046984.0,N,0.0,0.0
1478635995.7,286046984.0,N,0.0,0.0
1478636015.5,286046984.5,N,0.0,0.0
1478636035.4,286046984.1,N,0.0,0.0
1478636055.2,286046985.2,N,0.0,0.0
1478636075.0,286046985.7,N,0.0,0.0
1478636075.9,286046985.7,N,0.0,0.0
1478636095.8,286046988.3,N,0.0,0.0
1478636115.6,286046987.4,N,0.0,0.0
1478636135.4,286046986.9,N,0.0,0.0
1478636155.3,286046987.5,N,0.0,0.0
1478636175.1,286046989.5,N,0.0,0.0
1478636195.9,286046988.9,N,0.0,0.0
1478636215.7,286046989.1,N,0.0,0.0
1478636235.5,286046988.9,N,0.0,0.0
1478636255.4,286046989.6,N,0.0,0.0
1478636275.2,286046989.8,N,0.0,0.0
1478636295.0,286046987.0,N,0.0,0.0
1478636295.9,286046987.0,N,0.0,0.0
1478636315.8,286046987.5,N,0.0,0.0
1478636335.6,286046985.5,N,0.0,0.0
1478636355.5,286046988.2,N,0.0,0.0
1478636375.3,286046986.6,N,0.0,0.0
1478636395.1,286046986.3,N,0.0,0.0
1478636415.9,286046986.0,N,0.0,0.0
1478636435.7,286046988.2,N,0.0,0.0
1478636455.5,286046985.8,N,0.0,0.0
1478636475.4,286046988.0,N,0.0,0.0
1478636495.2,286046987.7,N,0.0,0.0
1478636515.0,286046987.9,N,0.0,0.0
1478636516.0,286046987.9,N,0.0,0.0
1478636535.8,286046989.7,N,0.0,0.0
1478636555.6,286046988.7,N,0.0,0.0
1478636575.5,286046989.3,N,0.0,0.0
1478636595.3,286046990.8,N,0.0,0.0
1478636615.1,286046990.4,N,0.0,0.0
1478636635.9,286046990.9,N,0.0,0.0
1478636655.7,286046988.9,N,0.0,0.0
1478636675.5,286046987.0,N,0.0,0.0
1478636695.4,286046989.5,N,0.0,0.0
1478636715.2,286046987.5,N,0.0,0.0
1478636735.1,286046985.7,N,0.0,0.0
1478636736.0,286046985.7,N,0.0,0.0
1478636755.8,286046987.6,N,0.0,0.0
1478636775.6,286046989.5,N,0.0,0.0
1478636795.5,286046989.6,N,0.0,0.0
1478636815.3,286046988.9,N,0.0,0.0
1478636835.1,286046988.8,N,0.0,0.0
1478636855.9,286046991.6,N,0.0,0.0
1478636875.7,286046989.3,N,0.0,0.0
1478636895.5,286046989.3,N,0.0,0.0
1478636915.4,286046991.1,N,0.0,0.0
1478636935.2,286046991.5,N,0.0,0.0
1478636955.1,286046988.5,N,0.0,0.0
1478636956.0,286046988.5,N,0.0,0.0
1478636975.8,286046988.8,N,0.0,0.0
1478636995.6,286046988.7,N,0.0,0.0
1478637015.5,286046988.8,N,0.0,0.0
1478637035.3,286046987.4,N,0.0,0.0
1478637055.1,286046987.5,N,0.0,0.0
1478637075.9,286046987.8,N,0.0,0.0
1478637095.7,286046985.3,N,0.0,0.0
1478637115.6,286046987.5,N,0.0,0.0
1478637135.4,286046987.0,N,0.0,0.0
1478637155.2,286046990.0,N,0.0,0.0
1478637175.1,286046989.3,N,0.0,0.0
1478637176.0,286046989.3,N,0.0,0.0
1478637195.8,286046989.2,N,0.0,0.0
1478637215.6,286046989.0,N,0.0,0.0
1478637235.5,286046990.9,N,0.0,0.0
1478637255.3,286046990.5,N,0.0,0.0
1478637275.1,286046990.6,N,0.0,0.0
1478637295.9,286046993.1,N,0.0,0.0
1478637315.7,286046992.7,N,0.0,0.0
1478637335.6,286046993.1,N,0.0,0.0
1478637355.4,286046991.3,N,0.0,0.0
1478637375.2,286046989.1,N,0.0,0.0
1478637395.1,286046989.4,N,0.0,0.0
1478637396.0,286046989.4,N,0.0,0.0
1478637415.8,286046986.9,N,0.0,0.0
1478637435.6,286046986.9,N,0.0,0.0
1478637455.5,286046985.7,N,0.0,0.0
1478637475.3,286046987.0,N,0.0,0.0
1478637495.2,286046989.6,N,0.0,0.0
1478637515.9,286046987.7,N,0.0,0.0
1478637535.7,286046990.7,N,0.0,0.0
1478637555.6,286046989.5,N,0.0,0.0
1478637575.4,286046990.9,N,0.0,0.0
1478637595.2,286046989.0,N,0.0,0.0
1478637615.1,286046991.5,N,0.0,0.0
1478637616.0,286046991.5,N,0.0,0.0
1478637635.8,286046990.6,N,0.0,0.0
1478637655.7,286046990.7,N,0.0,0.0
1478637675.5,286046989.3,N,0.0,0.0
1478637695.3,286046991.5,N,0.0,0.0
1478637715.2,286046986.1,N,0.0,0.0
1478637735.9,286046989.6,N,0.0,0.0
1478637755.7,286046987.0,N,0.0,0.0
1478637775.6,286046987.0,N,0.0,0.0
1478637795.4,286046987.6,N,0.0,0.0
1478637815.2,286046987.7,N,0.0,0.0
1478637835.1,286046987.4,N,0.0,0.0
1478637836.0,286046987.4,N,0.0,0.0
1478637855.8,286046988.2,N,0.0,0.0
1478637875.7,286046987.8,N,0.0,0.0
1478637895.5,286046988.2,N,0.0,0.0
1478637915.3,286046987.5,N,0.0,0.0
1478637935.2,286046987.4,N,0.0,0.0
1478637955.9,286046989.0,N,0.0,0.0
1478637975.7,286046989.3,N,0.0,0.0
1478637995.6,286046990.9,N,0.0,0.0
1478638015.4,286046988.6,N,0.0,0.0
1478638035.2,286046990.8,N,0.0,0.0
1478638055.1,286046991.6,N,0.0,0.0
1478638056.0,286046991.6,N,0.0,0.0
1478638075.8,286046990.9,N,0.0,0.0
1478638095.7,286046990.9,N,0.0,0.0
1478638115.5,286046989.8,N,0.0,0.0
1478638135.3,286046990.5,N,0.0,0.0
1478638155.2,286046992.3,N,0.0,0.0
1478638175.9,286046992.3,N,0.0,0.0
1478638195.7,286046996.3,N,0.0,0.0
1478638215.6,286046994.2,N,0.0,0.0
1478638235.4,286046995.2,N,0.0,0.0
1478638255.2,286046998.0,N,0.0,0.0
1478638275.1,286046997.3,N,0.0,0.0
1478638276.0,286046997.3,N,0.0,0.0
1478638295.8,286046996.2,N,0.0,0.0
1478638315.7,286046993.6,N,0.0,0.0
1478638335.5,286046972.2,N,0.0,0.0
1478638355.3,286047008.4,N,0.0,0.0
1478638375.2,286046994.5,N,0.0,0.0
1478638395.0,286046990.3,N,0.0,0.0
1478638395.9,286046990.3,N,0.0,0.0
1478638415.7,286046996.1,N,0.0,0.0
1478638435.6,286046995.8,N,0.0,0.0
1478638455.4,286046995.5,N,0.0,0.0
1478638475.3,286046997.3,N,0.0,0.0
1478638495.1,286046994.9,N,0.0,0.0
1478638496.0,286046994.9,N,0.0,0.0
1478638515.8,286046995.6,N,0.0,0.0
1478638535.7,286046998.0,N,0.0,0.0
1478638555.5,286046997.0,N,0.0,0.0
1478638575.3,286046999.0,N,0.0,0.0
1478638595.2,286046999.6,N,0.0,0.0
1478638615.0,286046998.7,N,0.0,0.0
1478638615.9,286046998.7,N,0.0,0.0
1478638635.8,286047001.2,N,0.0,0.0
1478638655.6,286047000.3,N,0.0,0.0
1478638675.4,286046998.7,N,0.0,0.0
1478638695.3,286047000.0,N,0.0,0.0
1478638715.1,286047000.5,N,0.0,0.0
1478638735.8,286047000.3,N,0.0,0.0
1478638755.7,286047002.2,N,0.0,0.0
1478638775.5,286047001.7,N,0.0,0.0
1478638795.4,286047002.0,N,0.0,0.0
