#timestamp,LO_Frequency,Hit,StdDev 
1583942415.5,286047008.1,N
1583942435.3,286047007.3,N
1583942455.2,286047003.9,N
1583942475.9,286047002.6,N
1583942495.7,286047001.0,N
1583942515.6,286047001.3,N
1583942535.4,286047002.5,N
1583942555.2,286046997.4,N
1583942575.1,286046997.7,N
1583942576.0,286046997.7,N
1583942595.8,286046995.6,N
1583942615.7,286046997.3,N
1583942635.5,286046996.7,N
1583942655.3,286046996.5,N
1583942675.2,286046997.9,N
1583942695.0,286046996.3,N
1583942695.9,286046996.3,N
1583942715.7,286046994.5,N
1583942735.6,286046992.0,N
1583942755.4,286046993.9,N
1583942775.3,286046995.5,N
1583942795.1,286046996.3,N
1583942796.0,286046996.3,N
1583942815.8,286046994.5,N
1583942835.7,286047000.7,N
1583942855.5,286046996.7,N
1583942875.3,286046996.0,N
1583942895.2,286046991.9,N
1583942915.0,286046989.3,N
1583942915.9,286046989.3,N
1583942935.8,286046989.1,N
1583942955.6,286046991.5,N
1583942975.4,286046989.5,N
1583942995.3,286046986.9,Y
1583943015.1,286046990.4,P
1583943035.9,286046990.4,P
1583943055.7,286046989.0,P
1583943075.5,286046989.8,Y
1583943095.4,286046999.9,P
1583943115.2,286047003.9,N
1583943135.0,286047003.3,N
1583943135.9,286047003.3,N
1583943155.8,286047001.3,N
1583943175.6,286047003.9,N
1583943195.5,286047001.9,N
1583943215.3,286046999.7,N
1583943235.1,286047000.3,N
1583943255.9,286046999.0,N
1583943275.7,286047004.4,N
1583943295.5,286047002.1,N
1583943315.4,286046999.0,N
1583943335.2,286046997.0,N
1583943355.0,286046997.2,N
1583943356.0,286046997.2,N
1583943375.8,286046993.6,N
1583943395.6,286046994.1,N
1583943415.5,286046991.9,N
1583943435.3,286046994.1,N
1583943455.1,286046994.7,N
1583943475.9,286046992.6,N
1583943495.7,286046994.7,N
1583943515.6,286046989.4,N
1583943535.4,286046985.9,Y
1583943555.2,286046987.6,P
1583943575.1,286046987.8,N
1583943576.0,286046987.8,N
1583943595.8,286046985.3,Y
1583943615.6,286046995.8,P
1583943635.5,286046995.3,N
1583943655.3,286046997.1,N
1583943675.2,286046998.0,N
1583943695.9,286046995.8,N
1583943715.7,286046995.9,N
1583943735.6,286047000.5,N
1583943755.4,286047005.6,N
1583943775.2,286047011.4,N
1583943795.1,286047014.8,N
1583943796.0,286047014.8,N
1583943815.8,286047014.9,N
1583943835.7,286047013.6,N
1583943855.5,286047009.3,N
1583943875.3,286047006.2,N
1583943895.2,286047007.2,N
1583943915.0,286047005.2,N
1583943915.9,286047005.2,N
1583943935.7,286047008.5,N
1583943955.6,286047008.6,N
1583943975.4,286047007.3,N
1583943995.3,286047005.4,N
1583944015.1,286047008.5,N
1583944016.0,286047008.5,N
1583944035.8,286047013.3,N
1583944055.7,286047012.6,N
1583944075.5,286047013.1,N
1583944095.3,286047012.7,N
1583944115.2,286047011.7,N
1583944135.0,286047011.2,N
1583944135.9,286047011.2,N
1583944155.8,286047012.0,N
1583944175.6,286047009.4,N
1583944195.4,286047010.0,N
1583944215.3,286047011.9,N
1583944235.1,286047009.4,N
1583944255.8,286047010.5,Y
1583944275.7,286047004.4,P
1583944295.5,286047007.1,N
1583944315.4,286047004.9,N
1583944335.2,286047005.5,N
1583944355.0,286047003.0,N
1583944355.9,286047003.0,N
1583944375.8,286047008.3,Y
1583944395.6,286046999.7,P
1583944415.5,286047000.5,N
1583944435.3,286046998.7,N
1583944455.1,286046998.2,N
1583944475.9,286046998.5,N
1583944495.7,286046996.5,N
1583944515.5,286047001.2,N
1583944535.4,286046998.7,N
1583944555.2,286047001.7,N
1583944575.0,286047000.5,N
1583944576.0,286047000.5,N
1583944595.8,286046997.2,N
1583944615.6,286046995.3,N
1583944635.5,286046996.3,N
1583944655.3,286046996.1,N
1583944675.1,286046994.0,N
1583944695.9,286046993.2,N
1583944715.7,286046992.1,N
1583944735.5,286046994.1,N
1583944755.4,286046998.8,N
1583944775.2,286046997.7,N
1583944795.1,286046992.2,N
1583944796.0,286046992.2,N
1583944815.8,286046992.4,N
1583944835.6,286046992.0,N
1583944855.5,286046990.7,N
1583944875.3,286046990.4,N
1583944895.1,286046990.9,N
1583944915.9,286046988.6,N
1583944935.7,286046988.2,N
1583944955.6,286046983.8,Y
1583944975.4,286046990.2,P
1583944995.2,286046994.8,N
1583945015.1,286046992.3,P
1583945016.0,286046992.3,Y
1583945035.8,286047001.4,P
1583945055.7,286047004.9,N
1583945075.5,286047005.4,N
1583945095.3,286047004.8,N
1583945115.2,286047005.6,N
1583945135.0,286047003.4,N
1583945135.9,286047003.4,N
1583945155.8,286047005.8,N
1583945175.6,286047010.6,N
1583945195.5,286047010.5,N
1583945215.3,286047011.0,N
1583945235.1,286047015.8,Y
1583945255.9,286047019.7,P
1583945275.7,286047016.5,N
1583945295.5,286047016.9,N
1583945315.4,286047014.4,N
1583945335.2,286047013.4,N
1583945355.1,286047009.3,N
1583945356.0,286047009.3,N
1583945375.8,286047010.4,N
1583945395.6,286047008.9,N
1583945415.5,286047008.4,N
1583945435.3,286047008.7,N
1583945455.2,286047006.6,N
1583945475.9,286047006.9,N
1583945495.7,286047006.8,N
1583945515.6,286047007.1,N
1583945535.4,286047006.2,N
1583945555.2,286047011.7,N
1583945575.1,286047012.8,Y
1583945576.0,286047012.8,P
1583945595.8,286047000.8,N
1583945615.7,286047003.8,N
1583945635.5,286047004.1,N
1583945655.3,286047000.0,N
1583945675.2,286046998.3,N
1583945695.0,286046998.6,N
1583945695.9,286046998.6,N
1583945715.7,286046999.7,N
1583945735.6,286047011.2,N
1583945755.4,286047013.7,N
1583945775.3,286047008.2,N
1583945795.1,286047004.8,N
1583945796.0,286047004.8,N
1583945815.8,286047010.2,N
1583945835.7,286046998.2,N
1583945855.5,286046995.9,N
1583945875.4,286046992.5,N
1583945895.2,286046989.3,N
1583945915.0,286046989.9,N
1583945915.9,286046989.9,N
1583945935.8,286046985.4,N
1583945955.6,286046986.6,N
1583945975.4,286046982.8,N
1583945995.3,286046985.1,N
