#timestamp,LO_Frequency,Hit,StdDev 
1522260015.5,286047004.3,N
1522260035.3,286047003.9,N
1522260055.2,286047004.1,N
1522260075.0,286047003.2,N
1522260075.9,286047003.2,N
1522260095.8,286047001.3,N
1522260115.6,286047002.9,N
1522260135.4,286047004.2,N
1522260155.3,286047003.7,N
1522260175.1,286047004.1,N
1522260195.8,286047005.9,Y
1522260215.7,286047001.9,P
1522260235.5,286047004.3,P
1522260255.4,286047001.7,N
1522260275.2,286047001.3,N
1522260295.0,286047004.0,Y
1522260295.9,286047004.0,P
1522260315.8,286047000.5,N
1522260335.6,286047001.2,N
1522260355.5,286047000.9,N
1522260375.3,286047000.0,N
1522260395.1,286046999.7,N
1522260415.9,286047002.7,N
1522260435.7,286047000.1,N
1522260455.5,286047002.3,N
1522260475.4,286046999.7,N
1522260495.2,286047002.7,N
1522260515.1,286047002.6,N
1522260516.0,286047002.6,N
1522260535.8,286047002.4,N
1522260555.6,286047002.1,N
1522260575.5,286047001.8,N
1522260595.3,286047001.9,N
1522260615.1,286047003.9,Y
1522260635.9,286046999.8,P
1522260655.7,286047000.1,N
1522260675.6,286046999.8,N
1522260695.4,286046999.8,N
1522260715.2,286046999.9,N
1522260735.1,286047002.5,Y
1522260736.0,286047002.5,P
1522260755.8,286047002.8,N
1522260775.7,286047000.4,N
1522260795.5,286046998.5,N
1522260815.3,286047000.9,N
1522260835.2,286047000.9,N
1522260855.0,286047002.8,N
1522260855.9,286047002.8,N
1522260875.7,286047002.3,N
1522260895.6,286047000.8,N
1522260915.4,286046998.1,N
1522260935.3,286046998.5,N
1522260955.1,286047000.5,N
1522260956.0,286047000.5,N
1522260975.8,286047000.6,N
1522260995.7,286047002.7,N
1522261015.5,286047004.2,N
1522261035.3,286047003.9,N
1522261055.2,286047004.1,N
1522261075.0,286047004.3,N
1522261075.9,286047004.3,N
1522261095.8,286047004.3,N
1522261115.6,286047002.1,N
1522261135.4,286047002.0,N
1522261155.3,286047002.6,N
1522261175.1,286047000.6,N
1522261195.9,286047000.9,N
1522261215.7,286047000.8,N
1522261235.5,286046999.9,N
1522261255.4,286047002.7,N
1522261275.2,286047001.8,N
1522261295.0,286047001.3,N
1522261295.9,286047001.3,N
1522261315.8,286047002.2,N
1522261335.6,286047002.1,N
1522261355.5,286047001.5,N
1522261375.3,286047004.3,N
1522261395.1,286047004.3,N
1522261415.9,286047002.2,N
1522261435.7,286047001.3,N
1522261455.5,286047001.5,N
1522261475.4,286047001.5,N
1522261495.2,286047003.9,N
1522261515.1,286047004.1,N
1522261516.0,286047004.1,N
1522261535.8,286047002.1,N
1522261555.6,286047003.2,N
1522261575.5,286047002.5,N
1522261595.3,286047002.0,N
1522261615.2,286047003.9,Y
1522261635.9,286046999.7,P
1522261655.7,286047001.4,N
1522261675.6,286047002.5,N
1522261695.4,286046999.7,N
1522261715.2,286047000.5,N
1522261735.1,286047000.0,N
1522261736.0,286047000.0,N
1522261755.8,286047000.2,N
1522261775.7,286047004.1,Y
1522261795.5,286047002.8,P
1522261815.3,286047000.5,N
1522261835.2,286047001.2,N
1522261855.0,286046999.7,N
1522261855.9,286046999.7,N
1522261875.8,286047001.0,N
1522261895.6,286047000.6,N
1522261915.4,286047001.2,N
1522261935.3,286046998.9,N
1522261955.1,286046998.8,N
1522261975.8,286046996.8,N
1522261995.7,286046996.9,N
1522262015.5,286046998.5,N
1522262035.3,286046999.5,N
1522262055.2,286047001.0,N
1522262075.0,286046999.7,N
1522262075.9,286046999.7,N
1522262095.8,286047000.5,N
1522262115.6,286047002.3,N
1522262135.4,286047002.7,N
1522262155.3,286047000.5,N
1522262175.1,286046998.7,N
1522262195.9,286046997.1,N
1522262215.7,286046997.3,N
1522262235.5,286046995.2,N
1522262255.4,286046994.9,N
1522262275.2,286046996.6,N
1522262295.0,286046997.6,N
1522262295.9,286046997.6,N
1522262315.8,286046994.9,N
1522262335.6,286046996.7,N
1522262355.5,286046997.0,N
1522262375.3,286046997.8,N
1522262395.1,286046996.6,N
1522262415.9,286046998.8,N
1522262435.7,286046998.4,N
1522262455.5,286046998.5,N
1522262475.4,286046999.0,N
1522262495.2,286047000.1,N
1522262515.1,286047002.6,N
1522262516.0,286047002.6,N
1522262535.8,286047001.1,N
1522262555.6,286046999.9,N
1522262575.5,286046998.8,N
1522262595.3,286046999.3,N
1522262615.2,286047001.1,N
1522262635.9,286047000.6,N
1522262655.7,286047002.3,N
1522262675.6,286047002.5,N
1522262695.4,286046999.9,N
1522262715.2,286047000.7,N
1522262735.1,286047001.4,N
1522262736.0,286047001.4,N
1522262755.8,286047002.4,N
1522262775.7,286047000.4,N
1522262795.5,286047000.2,N
1522262815.3,286047000.9,N
1522262835.2,286046999.7,N
1522262855.0,286047000.3,N
1522262855.9,286047000.3,N
1522262875.8,286047000.4,N
1522262895.6,286047000.5,N
1522262915.4,286047001.1,N
1522262935.3,286046998.8,N
1522262955.1,286047000.8,N
1522262975.8,286047001.2,N
1522262995.7,286047000.0,N
1522263015.5,286047000.8,N
1522263035.4,286046998.4,N
1522263055.2,286047001.2,N
1522263075.0,286047000.9,N
1522263075.9,286047000.9,N
1522263095.8,286046998.1,N
1522263115.6,286046998.3,N
1522263135.5,286046998.1,N
1522263155.3,286046998.1,N
1522263175.1,286047000.0,N
1522263195.9,286047000.4,N
1522263215.7,286047002.7,N
1522263235.5,286047001.0,N
1522263255.4,286047000.1,N
1522263275.2,286047003.8,Y
1522263295.1,286047001.8,P
1522263296.0,286047001.8,N
1522263315.8,286046998.1,N
1522263335.6,286047001.2,N
1522263355.5,286047000.0,N
1522263375.3,286047002.4,N
1522263395.2,286047000.6,N
1522263415.9,286047000.1,N
1522263435.7,286047002.7,N
1522263455.6,286047002.2,N
1522263475.4,286046999.9,N
1522263495.2,286047000.6,N
1522263515.1,286047000.6,N
1522263516.0,286047000.6,N
1522263535.8,286047000.6,N
1522263555.7,286047000.2,N
1522263575.5,286047001.9,N
1522263595.3,286047000.2,N
