#timestamp,LO_Frequency,Hit,StdDev 
1568800815.7,286046998.9,N
1568800835.5,286046998.7,N
1568800855.3,286046999.0,N
1568800875.2,286047000.9,N
1568800895.0,286046999.7,N
1568800895.9,286046999.7,N
1568800915.8,286046999.7,N
1568800935.6,286047002.1,N
1568800955.4,286047003.9,Y
1568800975.3,286047003.8,P
1568801025.1,286047005.4,E
1568801035.1,286047000.0,N
1568801036.0,286047000.0,P
1568801055.8,286046997.8,P
1568801075.6,286046995.3,Y
1568801095.5,286046997.5,P
1568801115.3,286046999.6,N
1568801135.2,286046999.2,N
1568801155.9,286046996.8,Y
1568801175.7,286046998.3,P
1568801195.6,286047000.8,N
1568801215.4,286047001.0,N
1568801235.2,286046998.2,N
1568801255.1,286047000.5,N
1568801256.0,286047000.5,N
1568801275.8,286046998.5,N
1568801295.7,286046996.9,N
1568801315.5,286046997.2,N
1568801335.3,286046999.3,N
1568801355.2,286046998.4,N
1568801375.0,286046999.1,N
1568801375.9,286046999.1,N
1568801395.8,286046998.7,N
1568801415.6,286046998.2,N
1568801435.4,286047000.4,N
1568801455.3,286047000.9,N
1568801475.1,286046998.8,N
1568801495.8,286046998.2,N
1568801515.7,286047001.0,N
1568801535.5,286046998.3,N
1568801555.4,286046998.1,N
1568801575.2,286047000.5,N
1568801595.0,286046998.1,N
1568801595.9,286046998.1,N
1568801615.8,286047000.9,N
1568801635.6,286047001.2,N
1568801655.4,286046999.4,N
1568801675.3,286046997.0,N
1568801695.1,286046997.1,N
1568801715.9,286046998.5,N
1568801735.7,286046999.8,N
1568801755.5,286047001.7,N
1568801775.4,286047001.5,N
1568801795.2,286047000.3,N
1568801815.0,286047000.8,N
1568801816.0,286047000.8,N
1568801835.8,286047001.0,N
1568801855.6,286047000.7,N
1568801875.5,286047000.2,N
1568801895.3,286047001.6,N
1568801915.1,286047004.0,N
1568801935.9,286047001.7,N
1568801955.7,286047001.3,N
1568801975.6,286047004.2,N
1568801995.4,286047003.4,N
1568802015.2,286047005.9,Y
1568802035.1,286047003.4,P
1568802036.0,286047003.4,N
1568802055.8,286047003.6,N
1568802075.7,286047005.5,Y
1568802095.5,286047001.5,P
1568802115.3,286047002.0,P
1568802135.2,286047002.6,P
1568802155.0,286047001.9,Y
1568802155.9,286047001.9,P
1568802175.8,286047000.7,P
1568802195.6,286047000.7,N
1568802215.4,286046998.3,N
1568802235.3,286046996.6,N
1568802255.1,286046999.4,N
1568802275.8,286046996.8,N
1568802295.7,286046997.1,N
1568802315.5,286046999.4,N
1568802335.4,286046999.0,N
1568802355.2,286046996.6,N
1568802375.0,286046997.1,N
1568802375.9,286046997.1,N
1568802395.8,286046996.6,N
1568802415.6,286046996.6,N
1568802435.4,286046998.9,N
1568802455.3,286046998.7,N
1568802475.1,286046998.8,N
1568802495.9,286046998.6,N
1568802515.7,286046998.1,N
1568802535.5,286046998.2,N
1568802555.4,286046996.5,N
1568802575.2,286046996.1,N
1568802595.1,286046993.9,Y
1568802596.0,286046993.9,P
1568802615.8,286046996.2,N
1568802635.6,286046995.2,N
1568802655.5,286046997.6,N
1568802675.3,286046995.2,Y
1568802695.2,286047001.1,P
1568802715.9,286047001.2,N
1568802735.7,286046998.5,N
1568802755.6,286046998.3,N
1568802775.4,286046996.8,N
1568802795.3,286046997.1,N
1568802815.1,286046997.8,N
1568802816.0,286046997.8,N
1568802835.8,286046996.6,N
1568802855.7,286046996.6,N
1568802875.5,286046996.5,N
1568802895.3,286046996.7,N
1568802915.2,286046997.8,N
1568802935.0,286046999.5,N
1568802935.9,286046999.5,N
1568802955.8,286046997.0,N
1568802975.6,286046996.9,N
1568802995.4,286046996.6,N
1568803015.3,286046996.4,N
1568803035.1,286046993.9,Y
1568803055.9,286046997.6,P
1568803075.7,286046999.3,P
1568803095.5,286046996.5,P
1568803115.4,286046996.8,Y
1568803135.2,286047000.4,P
1568803155.1,286046999.9,N
1568803156.0,286046999.9,N
1568803175.8,286046999.8,N
1568803195.6,286047000.6,N
1568803215.5,286046999.1,N
1568803235.3,286046996.5,Y
1568803255.1,286046999.2,P
1568803275.9,286046999.3,P
1568803295.7,286046999.0,P
1568803315.6,286046999.2,Y
1568803335.4,286046998.1,P
1568803355.2,286047001.5,N
1568803375.1,286047001.6,N
1568803376.0,286047001.6,N
1568803395.8,286047000.7,N
1568803415.7,286047000.2,N
1568803435.5,286047001.7,N
1568803455.3,286047001.6,N
1568803475.2,286047001.3,N
1568803495.0,286047002.0,N
1568803495.9,286047002.0,N
1568803515.8,286047000.5,N
1568803535.6,286047000.5,N
1568803555.4,286047000.3,N
1568803575.3,286047001.6,N
1568803595.1,286047002.7,N
1568803615.8,286047002.7,N
1568803635.7,286047002.4,N
1568803655.5,286047002.3,N
1568803675.4,286047002.4,N
1568803695.2,286047002.0,N
1568803715.0,286047002.4,N
1568803715.9,286047002.4,N
1568803735.8,286047001.3,N
1568803755.6,286047002.4,N
1568803775.5,286047002.3,N
1568803795.3,286047001.6,N
1568803815.1,286047004.3,Y
1568803835.9,286047000.2,P
1568803855.7,286047000.6,N
1568803875.6,286047001.0,N
1568803895.4,286047002.2,Y
1568803915.2,286047004.3,P
1568803935.1,286047002.6,N
1568803936.0,286047002.6,N
1568803955.8,286047002.5,N
1568803975.7,286047004.3,Y
1568803995.5,286047001.1,P
1568804015.3,286047000.4,N
1568804035.2,286047000.3,N
1568804055.2,286046998.2,N
1568804075.1,286046999.3,N
1568804076.0,286046999.3,N
1568804095.8,286046998.3,N
1568804115.7,286046999.3,N
1568804135.5,286046998.6,N
1568804155.3,286046996.5,N
1568804175.2,286046999.0,N
1568804195.0,286046999.4,N
1568804195.9,286046999.4,N
1568804215.8,286047001.2,N
1568804235.6,286047000.1,N
1568804255.4,286047000.4,N
1568804275.3,286046998.1,N
1568804295.1,286046998.6,N
1568804315.9,286046998.5,N
1568804335.7,286046999.5,N
1568804355.5,286046999.5,N
1568804375.4,286046998.1,N
1568804395.2,286046999.1,N
