#timestamp,LO_Frequency,Hit,StdDev 
1593849615.0,286046974.4,N
1593849615.9,286046974.4,N
1593849635.8,286046972.8,N
1593849655.6,286046975.5,N
1593849675.4,286046974.6,N
1593849695.3,286046975.8,N
1593849715.1,286046973.1,Y
1593849735.9,286046995.3,P
1593849755.7,286046990.1,N
1593849775.5,286046989.4,N
1593849795.4,286046993.6,N
1593849815.2,286047000.2,N
1593849835.1,286047000.6,N
1593849836.0,286047000.6,N
1593849855.8,286047004.4,N
1593849875.6,286046997.3,N
1593849895.5,286046992.6,N
1593849915.3,286046989.5,N
1593849935.1,286046990.8,N
1593849955.9,286046989.0,N
1593849975.7,286046987.4,N
1593849995.6,286046986.7,N
1593850015.4,286046987.1,N
1593850035.2,286046984.1,N
1593850055.1,286046986.7,N
1593850056.0,286046986.7,N
1593850075.8,286046989.6,N
1593850095.6,286046989.7,N
1593850115.5,286046988.0,N
1593850135.3,286046984.9,N
1593850155.2,286046984.7,N
1593850175.9,286046988.4,N
1593850195.7,286046989.3,N
1593850215.6,286046989.6,N
1593850235.4,286046986.9,N
1593850255.2,286046988.1,N
1593850275.1,286046979.0,Y
1593850276.0,286046979.0,P
1593850295.8,286046989.1,N
1593850315.7,286046987.8,N
1593850335.5,286046983.7,Y
1593850355.3,286046996.8,P
1593850375.2,286047000.7,N
1593850395.0,286046998.5,N
1593850395.9,286046998.5,N
1593850415.8,286047000.9,N
1593850435.6,286047004.7,N
1593850455.4,286047001.7,N
1593850475.3,286047002.8,N
1593850495.1,286046998.3,N
1593850515.8,286047001.2,N
1593850535.7,286046999.5,N
1593850555.5,286046991.9,N
1593850575.4,286046988.7,N
1593850595.2,286046985.4,N
1593850615.0,286046982.2,Y
1593850615.9,286046982.2,P
1593850635.8,286046987.9,N
1593850655.6,286046990.4,N
1593850675.4,286046989.6,N
1593850695.3,286046988.2,N
1593850715.1,286046985.6,Y
1593850735.9,286046997.6,P
1593850755.7,286046995.9,N
1593850775.5,286046998.9,N
1593850795.4,286046998.5,N
1593850815.2,286047001.8,N
1593850835.1,286047003.0,N
1593850836.0,286047003.0,N
1593850855.8,286047002.0,N
1593850875.6,286047002.9,N
1593850895.5,286047002.9,N
1593850915.3,286047003.3,N
1593850935.1,286047005.9,N
1593850955.9,286047001.4,N
1593850975.7,286047007.0,N
1593850995.6,286047010.0,N
1593851015.4,286047011.6,N
1593851035.2,286047005.2,N
1593851055.1,286047002.7,N
1593851056.0,286047002.7,N
1593851075.8,286047001.4,N
1593851095.6,286047005.9,N
1593851115.5,286047007.6,N
1593851135.3,286047005.7,N
1593851155.2,286047001.7,N
1593851175.9,286047001.9,N
1593851195.7,286047003.9,N
1593851215.6,286047002.9,N
1593851235.4,286047003.5,N
1593851255.2,286047003.3,N
1593851275.1,286047004.8,N
1593851276.0,286047004.8,N
1593851295.8,286047004.6,N
1593851315.7,286047008.0,N
1593851335.5,286047005.7,N
1593851355.3,286047007.0,N
1593851375.2,286047000.4,N
1593851395.0,286046995.3,N
1593851395.9,286046995.3,N
1593851415.7,286046998.7,N
1593851435.6,286047002.8,N
1593851455.4,286046997.1,N
1593851475.3,286046996.9,N
1593851495.1,286046997.2,N
1593851496.0,286046997.2,N
1593851515.8,286046994.5,N
1593851535.7,286046999.4,N
1593851555.5,286046999.6,N
1593851575.3,286046997.5,N
1593851595.2,286046989.4,N
1593851615.0,286046986.5,Y
1593851615.9,286046986.5,P
1593851635.8,286046987.8,N
1593851655.6,286046985.4,N
1593851675.4,286046984.6,N
1593851695.3,286046983.3,N
1593851715.1,286046982.2,N
1593851735.9,286046980.9,Y
1593851755.7,286046996.2,P
1593851775.5,286046992.5,N
1593851795.4,286046996.0,N
1593851815.2,286046997.2,N
1593851835.0,286046993.7,N
1593851835.9,286046993.7,N
1593851855.8,286046990.1,Y
1593851875.6,286046992.0,P
1593851895.5,286046989.5,P
1593851915.3,286046990.2,P
1593851935.1,286046997.7,N
1593851955.9,286046997.8,N
1593851975.7,286046996.8,N
1593851995.5,286046992.4,N
1593852015.4,286046989.8,Y
1593852035.2,286046988.5,P
1593852055.1,286046992.5,N
1593852056.0,286046992.5,P
1593852075.8,286046995.5,N
1593852095.6,286046994.9,N
1593852115.5,286046992.3,Y
1593852135.3,286046993.8,P
1593852155.2,286046995.4,P
1593852175.9,286046996.9,P
1593852195.7,286046994.9,Y
1593852215.6,286047004.4,P
1593852235.4,286047004.2,N
1593852255.3,286047004.2,N
1593852275.1,286047004.3,N
1593852276.0,286047004.3,N
1593852295.8,286046999.5,N
1593852315.7,286046994.8,N
1593852335.5,286046997.0,N
1593852355.3,286046998.7,N
1593852375.2,286046997.0,N
1593852395.0,286046995.0,N
1593852395.9,286046995.0,N
1593852415.8,286046995.6,N
1593852435.6,286046995.2,N
1593852455.4,286046992.6,N
1593852475.3,286046989.3,N
1593852495.1,286046984.0,Y
1593852515.9,286046983.8,P
1593852535.7,286046980.0,N
1593852555.5,286046981.9,N
1593852575.4,286046982.3,N
1593852595.2,286046984.9,N
1593852615.0,286046987.9,N
1593852615.9,286046987.9,N
1593852635.8,286046984.3,N
1593852655.6,286046984.3,Y
1593852675.5,286046993.9,P
1593852695.3,286046999.8,N
1593852715.1,286047002.7,N
1593852735.9,286047000.7,N
1593852755.7,286047003.1,N
1593852775.5,286047005.1,N
1593852795.4,286047007.5,N
1593852815.2,286047005.0,N
1593852835.1,286047004.7,N
1593852836.0,286047004.7,N
1593852855.8,286047007.0,N
1593852875.6,286047001.8,N
1593852895.5,286047002.2,N
1593852915.3,286046998.7,N
1593852935.1,286046994.1,N
1593852955.9,286046996.3,N
1593852975.7,286047000.5,N
1593852995.6,286047000.5,N
1593853015.4,286046998.6,N
1593853035.2,286046999.7,N
1593853055.1,286046998.5,N
1593853056.0,286046998.5,N
1593853075.8,286046998.9,N
1593853095.6,286047000.4,N
1593853115.5,286047000.1,N
1593853135.3,286047001.9,N
1593853155.2,286047000.5,N
1593853175.9,286046995.4,N
1593853195.7,286046996.9,N
