1497333600.89,8642,18.44,73644.3,2.83,-26.45,-27.89,0,*4D
1497333602.12,8643,18.44,73652.0,2.83,-25.71,-27.29,0,*42
1497333603.35,8644,18.44,73644.8,2.85,-25.61,-27.13,0,*4B
1497333604.56,8645,18.44,73646.5,2.87,-25.03,-26.61,0,*48
1497333605.82,8646,18.44,73658.3,2.91,-25.71,-27.35,0,*49
1497333607.02,8647,18.44,73648.5,2.91,-25.61,-27.03,0,*4C
1497333608.24,8648,18.44,73622.5,2.95,-25.71,-27.29,0,*4E
1497333609.43,8649,18.44,73588.0,3.01,-25.09,-26.49,0,*4B
1497333610.63,8650,18.44,73608.0,3.05,-25.09,-26.61,0,*4D
1497333611.89,8651,18.44,73632.3,3.07,-25.29,-26.71,0,*4D
1497333613.11,8652,18.44,73646.0,3.07,-25.65,-27.13,0,*43
1497333614.35,8653,18.44,73638.3,3.09,-25.75,-27.23,0,*4E
1497333615.57,8654,18.44,73644.0,3.11,-25.61,-27.13,0,*46
1497333616.82,8655,18.44,73642.3,3.15,-25.29,-26.71,0,*4A
1497333618.03,8656,18.44,73642.5,3.15,-25.19,-26.61,0,*4B
1497333619.24,8657,18.44,73650.3,3.19,-24.97,-26.49,0,*4B
1497333620.49,8658,18.44,73636.5,3.21,-25.29,-26.81,0,*4F
1497333621.73,8659,18.44,73648.8,3.21,-25.29,-26.93,0,*4D
1497333622.97,8660,18.44,73648.8,3.27,-27.07,-28.47,0,*48
1497333624.24,8661,18.44,73644.0,3.27,-26.13,-27.61,0,*46
1497333625.48,8662,18.44,73644.8,3.29,-24.87,-26.17,0,*44
1497333626.73,8663,18.44,73642.5,3.33,-25.03,-26.45,0,*44
1497333627.97,8664,18.44,73632.8,3.33,-24.93,-26.33,0,*4A
1497333629.2,8665,18.44,73654.8,3.37,-25.13,-26.61,0,*41
1497333630.45,8666,18.44,73666.8,3.39,-25.71,-27.19,0,*46
1497333631.7,8667,18.44,73678.5,3.41,-26.03,-27.39,0,*4C
1497333632.96,8668,18.44,73690.8,3.41,-25.87,-27.35,0,*40
1497333634.14,8669,18.44,73690.3,3.43,-26.23,-27.71,0,*4E
1497333635.37,8670,18.44,73682.5,3.45,-26.61,-28.15,0,*4B
1497333636.65,8671,18.44,73654.8,3.49,-26.29,-27.99,0,*41
1497333637.9,8672,18.44,73654.8,3.45,-27.99,-29.67,0,*4B
1497333639.16,8673,18.44,73622.5,3.45,-28.85,-30.73,0,*45
1497333640.37,8674,18.44,73626.8,3.43,-30.01,-31.67,0,*45
1497333641.6,8675,18.44,73634.0,3.41,-29.57,-31.29,0,*47
1497333642.81,8676,18.44,73630.8,3.39,-29.45,-31.29,0,*48
1497333644.05,8677,18.44,73620.0,3.39,-28.05,-29.39,0,*44
1497333645.3,8678,18.44,73614.0,3.39,-28.05,-29.73,0,*45
1497333646.52,8679,18.44,73606.3,3.39,-27.23,-28.85,0,*47
1497333647.8,8680,18.44,73616.0,3.41,-26.33,-27.83,0,*47
1497333649.02,8681,18.44,73636.8,3.41,-25.91,-27.55,0,*46
1497333650.27,8682,18.44,73646.0,3.43,-25.97,-27.61,0,*46
1497333651.52,8683,18.44,73662.5,3.45,-25.75,-27.13,0,*48
1497333652.74,8684,18.44,73658.3,3.49,-26.07,-27.71,0,*41
1497333653.96,8685,18.44,73666.3,3.51,-27.19,-28.85,0,*43
1497333655.18,8686,18.44,73660.5,3.51,-27.93,-29.73,0,*4A
1497333656.43,8687,18.44,73644.5,3.51,-28.25,-29.73,0,*49
1497333657.66,8688,18.44,73646.3,3.51,-26.39,-28.05,0,*45
1497333658.89,8689,18.44,73642.0,3.53,-26.03,-27.55,0,*45
1497333660.09,8690,18.44,73640.3,3.55,-25.61,-27.03,0,*4F
1497333661.3,8691,18.44,73646.8,3.59,-25.09,-26.55,0,*4E
1497333662.58,8692,18.44,73648.3,3.61,-25.71,-27.23,0,*49
1497333663.8,8693,18.44,73650.5,3.63,-25.87,-27.39,0,*48
1497333665.02,8694,18.44,73648.8,3.65,-27.51,-29.35,0,*42
1497333666.25,8695,18.44,73632.0,3.63,-27.07,-28.59,0,*4D
1497333667.53,8696,18.44,73644.5,3.67,-25.97,-27.35,0,*44
1497333668.78,8697,18.44,73650.5,3.67,-25.87,-27.35,0,*44
1497333670.0,8698,18.44,73648.8,3.67,-25.65,-27.13,0,*43
1497333671.24,8699,18.44,73656.5,3.71,-25.65,-27.23,0,*46
1497333672.47,8700,18.44,73656.3,3.73,-25.55,-27.03,0,*44
1497333673.71,8701,18.44,73698.5,3.77,-25.75,-27.19,0,*48
1497333674.93,8702,18.44,73670.3,3.77,-26.87,-28.47,0,*41
1497333676.16,8703,18.44,73652.8,3.77,-27.35,-29.01,0,*4B
1497333677.43,8704,18.44,73646.5,3.79,-27.45,-29.01,0,*45
1497333678.64,8705,18.44,73652.0,3.81,-27.51,-29.29,0,*4C
1497333679.88,8706,18.44,73660.8,3.79,-28.15,-29.73,0,*48
1497333681.13,8707,18.44,73670.0,3.79,-27.99,-29.57,0,*44
1497333682.38,8708,18.44,73672.5,3.79,-29.51,-31.29,0,*41
1497333683.61,8709,18.44,73670.0,3.77,-29.17,-30.83,0,*4D
1497333684.85,8710,18.44,73664.5,3.75,-28.63,-30.27,0,*4B
1497333686.07,8711,18.44,73664.0,3.75,-28.37,-30.11,0,*4E
1497333687.28,8712,18.44,73658.0,3.75,-26.87,-28.37,0,*45
1497333688.51,8713,18.44,73648.3,3.75,-26.03,-27.51,0,*47
1497333689.7,8714,18.44,73654.0,3.77,-27.03,-28.53,0,*4E
1497333690.89,8715,18.44,73644.5,3.81,-27.29,-28.97,0,*46
1497333692.14,8716,18.44,73648.8,3.79,-26.39,-27.83,0,*48
1497333693.33,8717,18.44,73658.0,3.81,-25.61,-27.07,0,*4C
1497333694.59,8718,18.44,73662.5,3.83,-26.55,-28.47,0,*4E
1497333695.84,8719,18.44,73672.3,3.87,-26.81,-28.37,0,*45
1497333697.1,8720,18.44,73668.8,3.87,-26.55,-27.99,0,*4D
1497333698.32,8721,18.44,73670.5,3.89,-26.71,-28.37,0,*4F
1497333699.58,8722,18.44,73676.8,3.87,-27.19,-28.91,0,*41
1497333700.77,8723,18.44,73692.8,3.89,-28.15,-29.79,0,*4A
1497333702.04,8724,18.44,73672.8,3.87,-27.99,-29.51,0,*42
1497333703.27,8725,18.44,73678.8,3.89,-26.65,-28.21,0,*49
1497333704.49,8726,18.44,73690.5,3.89,-26.33,-27.71,0,*43
1497333705.74,8727,18.44,73700.0,3.95,-27.71,-29.51,0,*44
1497333706.98,8728,18.44,73682.0,3.93,-29.13,-30.89,0,*4A
1497333708.24,8729,18.44,73644.5,3.93,-29.01,-30.77,0,*49
1497333709.47,8730,18.44,73622.8,3.93,-28.09,-29.73,0,*44
1497333710.68,8731,18.44,73614.5,3.93,-27.35,-28.97,0,*4E
1497333711.92,8732,18.44,73622.0,3.95,-26.61,-28.09,0,*4C
1497333713.17,8733,18.44,73628.3,3.93,-26.33,-27.83,0,*41
1497333714.41,8734,18.44,73646.3,3.97,-25.87,-27.39,0,*4F
1497333715.61,8735,18.44,73650.0,3.99,-25.35,-26.87,0,*4D
1497333716.82,8736,18.44,73638.3,3.99,-26.03,-27.67,0,*47
1497333718.02,8737,18.44,73638.5,4.03,-26.61,-28.15,0,*4C
1497333719.24,8738,18.44,73660.3,4.03,-25.97,-27.51,0,*46
1497333720.48,8739,18.44,73668.0,4.05,-26.07,-27.45,0,*4E
1497333721.71,8740,18.44,73670.8,4.07,-25.71,-27.13,0,*43
1497333722.95,8741,18.44,73670.8,4.07,-26.13,-27.61,0,*40
1497333724.19,8742,18.44,73678.0,4.11,-30.05,-31.91,0,*4C
1497333725.42,8743,18.44,73670.3,4.07,-29.83,-31.57,0,*46
1497333726.65,8744,18.44,73666.3,4.07,-28.75,-30.83,0,*41
1497333727.86,8745,18.44,73662.5,4.05,-28.15,-29.79,0,*49
1497333729.11,8746,18.44,73658.3,4.05,-28.09,-29.79,0,*47
1497333730.32,8747,18.44,73662.8,4.05,-27.55,-29.23,0,*4F
1497333731.58,8748,18.44,73662.5,4.05,-26.77,-28.31,0,*43
1497333732.82,8749,18.44,73672.5,4.07,-26.55,-28.09,0,*4B
1497333734.04,8750,18.44,73674.8,4.07,-25.87,-27.45,0,*48
1497333735.24,8751,18.44,73668.3,4.07,-26.61,-28.31,0,*4E
1497333736.43,8752,18.44,73680.3,4.07,-27.29,-29.07,0,*44
1497333737.65,8753,18.44,73692.0,4.09,-26.23,-27.93,0,*43
1497333738.88,8754,18.44,73654.8,4.11,-26.33,-27.89,0,*47
1497333740.12,8755,18.44,73644.3,4.11,-26.71,-28.25,0,*49
1497333741.34,8756,18.44,73644.3,4.11,-26.87,-28.59,0,*48
1497333742.59,8757,18.44,73646.3,4.13,-26.97,-28.69,0,*49
1497333743.84,8758,18.44,73656.8,4.17,-26.87,-28.59,0,*40
1497333745.09,8759,18.44,73662.8,4.13,-26.77,-28.53,0,*40
1497333746.33,8760,18.44,73672.5,4.17,-26.29,-27.93,0,*46
1497333747.58,8761,18.44,73704.8,4.17,-25.61,-27.23,0,*43
1497333748.77,8762,18.44,73690.3,4.19,-25.61,-27.13,0,*4D
1497333750.04,8763,18.44,73644.3,4.21,-25.55,-27.23,0,*43
1497333751.24,8764,18.44,73656.8,4.23,-26.65,-28.37,0,*4C
1497333752.52,8765,18.44,73660.5,4.25,-26.81,-28.63,0,*40
1497333753.79,8766,18.44,73630.3,4.25,-26.81,-28.47,0,*45
1497333755.0,8767,18.44,73648.8,4.25,-27.03,-28.97,0,*42
1497333756.21,8768,18.44,73650.0,4.25,-27.03,-28.69,0,*4C
1497333757.46,8769,18.44,73652.0,4.25,-29.07,-30.89,0,*40
1497333758.7,8770,18.44,73636.5,4.25,-27.99,-29.57,0,*4A
1497333759.94,8771,18.44,73654.3,4.25,-27.45,-29.23,0,*49
1497333761.19,8772,18.44,73656.5,4.25,-27.67,-29.35,0,*4D
1497333762.44,8773,18.44,73650.5,4.23,-29.39,-31.11,0,*40
1497333763.68,8774,18.44,73656.5,4.23,-28.21,-30.05,0,*4B
1497333764.88,8775,18.44,73662.3,4.23,-27.71,-29.45,0,*4C
1497333766.07,8776,18.44,73670.5,4.23,-28.37,-30.11,0,*4B
1497333767.34,8777,18.44,73678.3,4.25,-28.21,-29.89,0,*42
1497333768.57,8778,18.44,73674.8,4.23,-28.85,-30.77,0,*4C
1497333769.82,8779,18.44,73668.3,4.23,-29.01,-30.95,0,*4C
1497333771.03,8780,18.44,73664.3,4.23,-27.55,-29.29,0,*4A
1497333772.26,8781,18.44,73660.8,4.23,-27.19,-28.91,0,*41
1497333773.49,8782,18.44,73632.3,4.23,-27.35,-29.13,0,*47
1497333774.7,8783,18.44,73632.3,4.25,-27.51,-29.23,0,*41
1497333775.95,8784,18.44,73646.3,4.25,-29.07,-30.89,0,*43
1497333777.19,8785,18.44,73642.0,4.25,-28.37,-30.05,0,*44
1497333778.44,8786,18.44,73664.3,4.25,-26.03,-27.61,0,*4A
1497333779.66,8787,18.44,73676.0,4.27,-27.83,-29.57,0,*4B
1497333780.89,8788,18.44,73650.3,4.27,-28.75,-30.39,0,*42
1497333782.09,8789,18.44,73666.8,4.27,-29.67,-31.45,0,*4B
1497333783.34,8790,18.44,73674.3,4.25,-28.05,-29.83,0,*47
1497333784.6,8791,18.44,73674.5,4.25,-27.45,-29.01,0,*47
1497333785.84,8792,18.44,73678.0,4.25,-27.77,-29.39,0,*4E
1497333787.09,8793,18.44,73688.5,4.29,-28.63,-30.51,0,*4F
1497333788.34,8794,18.44,73684.3,4.27,-28.79,-30.61,0,*4E
1497333789.59,8795,18.44,73676.0,4.29,-28.25,-30.01,0,*4E
1497333790.78,8796,18.44,73668.5,4.27,-27.13,-28.85,0,*4C
1497333791.98,8797,18.44,73666.8,4.29,-27.03,-28.69,0,*40
1497333793.21,8798,18.44,73662.8,4.29,-25.55,-27.29,0,*45
1497333794.49,8799,18.44,73662.5,4.31,-25.71,-27.23,0,*41
1497333795.74,8800,18.44,73670.3,4.33,-25.75,-27.23,0,*48
1497333796.99,8801,18.44,73670.8,4.39,-25.81,-27.29,0,*42
1497333798.25,8802,18.44,73686.8,4.39,-25.29,-26.81,0,*40
1497333799.52,8803,18.44,73694.8,4.43,-25.55,-27.19,0,*47
1497333800.77,8804,18.44,73692.0,4.45,-26.55,-28.21,0,*41
1497333801.98,8805,18.44,73692.8,4.45,-27.35,-28.97,0,*4A
1497333803.23,8806,18.44,73688.0,4.47,-27.55,-29.35,0,*44
1497333804.47,8807,18.44,73648.0,4.47,-27.83,-29.57,0,*4A
1497333805.71,8808,18.44,73626.0,4.49,-27.83,-29.39,0,*43
1497333806.96,8809,18.44,73636.0,4.49,-29.73,-31.51,0,*44
1497333808.15,8810,18.44,73632.5,4.45,-29.57,-31.33,0,*42
1497333809.37,8811,18.44,73620.8,4.45,-29.95,-31.73,0,*49
1497333810.65,8812,18.44,73634.5,4.43,-28.79,-30.61,0,*4D
1497333811.9,8813,18.44,73632.0,4.43,-29.45,-31.23,0,*45
1497333813.13,8814,18.44,73624.3,4.41,-28.97,-30.73,0,*4A
1497333814.34,8815,18.44,73632.0,4.41,-30.51,-32.35,0,*48
1497333815.55,8816,18.44,73636.0,4.41,-30.83,-32.51,0,*46
1497333816.79,8817,18.44,73644.3,4.35,-31.11,-33.21,0,*48
1497333817.99,8818,18.44,73636.8,4.33,-29.61,-31.33,0,*4E
1497333819.22,8819,18.44,73626.0,4.33,-29.61,-31.51,0,*4B
1497333820.44,8820,18.44,73636.3,4.31,-29.23,-31.01,0,*40
1497333821.67,8821,18.44,73636.0,4.33,-28.25,-29.95,0,*40
1497333822.91,8822,18.44,73632.8,4.33,-26.55,-28.25,0,*40
1497333824.11,8823,18.44,73646.5,4.33,-25.91,-27.51,0,*46
1497333825.35,8824,18.44,73642.5,4.39,-27.03,-28.79,0,*47
1497333826.56,8825,18.44,73648.5,4.41,-27.23,-28.97,0,*4B
1497333827.81,8826,18.44,73660.5,4.41,-29.13,-30.89,0,*43
1497333829.01,8827,18.44,73652.8,4.41,-29.45,-31.29,0,*4A
1497333830.24,8828,18.44,73660.5,4.41,-29.45,-31.23,0,*4F
1497333831.46,8829,18.44,73654.3,4.39,-30.11,-32.01,0,*4B
1497333832.72,8830,18.44,73650.3,4.35,-30.05,-31.61,0,*4F
1497333833.94,8831,18.44,73630.0,4.33,-30.11,-31.85,0,*47
1497333835.13,8832,18.44,73634.8,4.33,-27.55,-29.23,0,*47
1497333836.36,8833,18.44,73640.5,4.33,-26.77,-28.37,0,*43
1497333837.58,8834,18.44,73644.8,4.39,-26.61,-28.31,0,*4F
1497333838.8,8835,18.44,73660.8,4.39,-27.67,-29.57,0,*48
1497333840.05,8836,18.44,73644.8,4.41,-28.25,-30.05,0,*42
1497333841.27,8837,18.44,73656.0,4.41,-28.59,-30.33,0,*4D
1497333842.52,8838,18.44,73664.5,4.43,-28.05,-29.67,0,*40
1497333843.79,8839,18.44,73656.3,4.43,-27.35,-28.91,0,*45
1497333845.03,8840,18.44,73624.8,4.43,-26.17,-27.55,0,*4D
1497333846.28,8841,18.44,73674.3,4.47,-26.45,-27.99,0,*4F
1497333847.53,8842,18.44,73694.5,4.47,-25.81,-27.29,0,*4C
1497333848.77,8843,18.44,73666.5,4.51,-26.39,-27.99,0,*41
1497333850.02,8844,18.44,73682.8,4.51,-27.07,-28.63,0,*40
1497333851.24,8845,18.44,73678.8,4.53,-26.93,-28.69,0,*45
1497333852.48,8846,18.44,73672.3,4.57,-26.71,-28.47,0,*42
1497333853.73,8847,18.44,73664.0,4.55,-26.39,-28.09,0,*47
1497333854.96,8848,18.44,73650.3,4.57,-27.35,-29.17,0,*49
1497333856.19,8849,18.44,73642.0,4.57,-28.59,-30.27,0,*46
1497333857.43,8850,18.44,73632.0,4.55,-28.25,-30.11,0,*42
1497333858.64,8851,18.44,73672.8,4.57,-28.85,-30.67,0,*4A
1497333859.83,8852,18.44,73682.0,4.57,-28.69,-30.45,0,*4B
1497333861.06,8853,18.44,73652.0,4.55,-28.97,-30.83,0,*43
1497333862.32,8854,18.44,73660.5,4.53,-29.17,-30.89,0,*41
1497333863.56,8855,18.44,73650.3,4.53,-28.47,-30.39,0,*4F
1497333864.78,8856,18.44,73660.0,4.53,-27.83,-29.67,0,*48
1497333866.04,8857,18.44,73660.5,4.55,-27.35,-29.29,0,*48
1497333867.27,8858,18.44,73664.5,4.55,-27.23,-29.07,0,*4C
1497333868.52,8859,18.44,73658.8,4.55,-28.59,-30.27,0,*45
1497333869.77,8860,18.44,73658.8,4.55,-28.25,-30.11,0,*41
1497333871.01,8861,18.44,73644.8,4.55,-26.93,-28.53,0,*4C
1497333872.26,8862,18.44,73648.3,4.61,-25.81,-27.35,0,*47
1497333873.51,8863,18.44,73644.8,4.61,-25.55,-27.19,0,*41
1497333874.74,8864,18.44,73646.8,4.63,-25.61,-27.07,0,*4C
1497333875.96,8865,18.44,73640.8,4.65,-26.77,-28.31,0,*45
1497333877.15,8866,18.44,73638.3,4.69,-25.39,-26.87,0,*40
1497333878.38,8867,18.44,73652.8,4.69,-25.55,-27.13,0,*47
1497333879.57,8868,18.44,73654.0,4.73,-25.61,-27.13,0,*44
1497333880.82,8869,18.44,73662.8,4.75,-25.97,-27.51,0,*4C
1497333882.04,8870,18.44,73676.0,4.77,-25.71,-27.07,0,*4D
1497333883.24,8871,18.44,73674.5,4.81,-25.87,-27.51,0,*4F
1497333884.47,8872,18.44,73672.0,4.81,-26.65,-28.21,0,*4B
1497333885.67,8873,18.44,73680.8,4.81,-28.53,-30.45,0,*4A
1497333886.88,8874,18.44,73682.0,4.81,-28.43,-30.27,0,*48
1497333888.11,8875,18.44,73672.5,4.79,-28.69,-30.45,0,*42
1497333889.38,8876,18.44,73678.8,4.79,-28.21,-30.05,0,*49
1497333890.61,8877,18.44,73670.3,4.77,-27.77,-29.51,0,*43
1497333891.8,8878,18.44,73672.3,4.77,-27.93,-29.79,0,*4C
1497333893.02,8879,18.44,73670.0,4.77,-27.45,-29.45,0,*49
1497333894.27,8880,18.44,73674.8,4.77,-28.43,-30.55,0,*4F
1497333895.53,8881,18.44,73672.3,4.77,-29.35,-31.23,0,*4E
1497333896.79,8882,18.44,73658.3,4.75,-28.85,-30.61,0,*42
1497333898.06,8883,18.44,73670.5,4.75,-29.17,-31.11,0,*4F
1497333899.33,8884,18.44,73666.5,4.75,-30.01,-31.85,0,*4A
1497333900.52,8885,18.44,73670.0,4.73,-28.37,-30.23,0,*4C
1497333901.74,8886,18.44,73664.8,4.73,-26.93,-28.53,0,*41
1497333902.98,8887,18.44,73664.8,4.73,-25.81,-27.45,0,*48
1497333904.2,8888,18.44,73658.8,4.77,-25.23,-26.93,0,*41
1497333905.39,8889,18.44,73658.3,4.77,-26.23,-27.93,0,*42
1497333906.61,8890,18.44,73664.8,4.81,-25.65,-27.35,0,*4E
1497333907.86,8891,18.44,73672.0,4.81,-25.71,-27.35,0,*4A
1497333909.11,8892,18.44,73678.8,4.87,-25.75,-27.51,0,*49
1497333910.34,8893,18.44,73674.5,4.89,-25.75,-27.45,0,*43
1497333911.58,8894,18.44,73680.8,4.91,-25.19,-26.71,0,*41
1497333912.85,8895,18.44,73710.8,4.91,-25.71,-27.19,0,*41
1497333914.07,8896,18.44,73680.5,4.95,-27.03,-28.79,0,*48
1497333915.29,8897,18.44,73670.8,4.95,-27.51,-29.39,0,*4B
1497333916.51,8898,18.44,73674.0,4.95,-28.15,-30.05,0,*4C
1497333917.78,8899,18.44,73676.0,4.93,-30.05,-31.85,0,*4A
1497333919.04,8900,18.44,73670.5,4.93,-31.11,-33.15,0,*44
1497333920.25,8901,18.44,73660.0,4.89,-31.95,-34.13,0,*43
1497333921.52,8902,18.44,73654.5,4.87,-31.51,-33.61,0,*44
1497333922.73,8903,18.44,73652.3,4.79,-30.23,-32.35,0,*40
1497333923.96,8904,18.44,73656.8,4.79,-29.45,-31.29,0,*41
1497333925.25,8905,18.44,73646.3,4.79,-28.91,-30.61,0,*45
1497333926.44,8906,18.44,73662.3,4.81,-28.15,-29.95,0,*4E
1497333927.71,8907,18.44,73650.8,4.79,-28.25,-30.05,0,*4A
1497333928.91,8908,18.44,73642.0,4.81,-27.89,-29.57,0,*44
1497333930.14,8909,18.44,73632.8,4.79,-27.39,-29.07,0,*4C
1497333931.37,8910,18.44,73650.0,4.81,-26.65,-28.25,0,*4A
1497333932.6,8911,18.44,73660.5,4.87,-26.45,-28.15,0,*4C
1497333933.87,8912,18.44,73682.3,4.87,-26.29,-27.83,0,*45
1497333935.06,8913,18.44,73708.8,4.89,-26.07,-27.77,0,*4D
1497333936.28,8914,18.44,73704.3,4.91,-27.07,-28.85,0,*40
1497333937.55,8915,18.44,73698.5,4.93,-27.39,-29.13,0,*40
1497333938.76,8916,18.44,73676.5,4.93,-27.51,-29.23,0,*4E
1497333940.01,8917,18.44,73684.8,4.93,-29.07,-30.95,0,*47
1497333941.27,8918,18.44,73690.5,4.93,-28.21,-29.95,0,*45
1497333942.54,8919,18.44,73674.3,4.93,-27.23,-28.91,0,*4C
1497333943.76,8920,18.44,73672.0,4.95,-28.47,-30.11,0,*4C
1497333945.01,8921,18.44,73676.5,4.95,-27.83,-29.51,0,*46
1497333946.23,8922,18.44,73678.0,4.93,-27.51,-29.23,0,*49
1497333947.42,8923,18.44,73688.5,4.95,-27.03,-28.69,0,*46
1497333948.68,8924,18.44,73682.8,4.95,-26.81,-28.63,0,*40
1497333949.91,8925,18.44,73668.5,4.97,-26.65,-28.37,0,*48
1497333951.11,8926,18.44,73650.5,4.99,-27.77,-29.45,0,*43
1497333952.38,8927,18.44,73646.8,5.01,-26.71,-28.25,0,*42
1497333953.62,8928,18.44,73652.5,5.01,-25.65,-27.35,0,*45
1497333954.84,8929,18.44,73636.5,5.03,-26.71,-28.37,0,*4D
1497333956.04,8930,18.44,73650.5,5.03,-27.07,-28.85,0,*4C
1497333957.32,8931,18.44,73668.8,5.09,-26.33,-27.83,0,*48
1497333958.56,8932,18.44,73696.3,5.09,-26.13,-28.15,0,*49
1497333959.81,8933,18.44,73662.0,5.09,-29.83,-31.85,0,*4F
1497333961.01,8934,18.44,73658.8,5.07,-29.83,-31.67,0,*4A
1497333962.2,8935,18.44,73686.3,5.07,-27.89,-29.95,0,*4B
1497333963.42,8936,18.44,73678.8,5.07,-27.99,-29.83,0,*4E
1497333964.65,8937,18.44,73672.5,5.07,-29.67,-31.61,0,*45
1497333965.89,8938,18.44,73672.0,5.03,-31.51,-33.49,0,*4A
1497333967.16,8939,18.44,73678.8,5.01,-31.39,-33.27,0,*4F
1497333968.39,8940,18.44,73672.8,4.99,-28.47,-30.33,0,*46
1497333969.67,8941,18.44,73656.3,4.97,-29.01,-30.77,0,*4A
1497333970.93,8942,18.44,73662.3,4.97,-28.85,-30.77,0,*44
1497333972.17,8943,18.44,73664.3,4.97,-28.47,-30.33,0,*4B
1497333973.4,8944,18.44,73672.3,4.99,-28.15,-30.01,0,*44
1497333974.62,8945,18.44,73654.5,4.99,-30.17,-32.23,0,*4C
1497333975.85,8946,18.44,73668.8,4.95,-31.79,-33.77,0,*4A
1497333977.12,8947,18.44,73660.5,4.93,-31.51,-33.49,0,*4A
1497333978.34,8948,18.44,73654.0,4.89,-31.33,-33.31,0,*45
1497333979.55,8949,18.44,73644.0,4.89,-31.05,-32.85,0,*4F
1497333980.8,8950,18.44,73644.8,4.87,-28.37,-30.17,0,*49
1497333982.08,8951,18.44,73648.0,4.87,-28.21,-30.01,0,*48
1497333983.35,8952,18.44,73650.3,4.87,-27.45,-29.17,0,*49
1497333984.59,8953,18.44,73646.5,4.91,-26.93,-28.69,0,*4D
1497333985.85,8954,18.44,73646.8,4.93,-26.93,-28.85,0,*4A
1497333987.1,8955,18.44,73650.5,4.93,-27.07,-29.01,0,*4A
1497333988.33,8956,18.44,73644.3,4.95,-26.49,-28.05,0,*41
1497333989.55,8957,18.44,73656.3,4.99,-26.13,-27.71,0,*4F
1497333990.77,8958,18.44,73668.5,4.99,-25.45,-27.13,0,*44
1497333991.99,8959,18.44,73676.3,5.03,-25.65,-27.23,0,*46
1497333993.24,8960,18.44,73676.3,5.03,-28.43,-30.17,0,*44
1497333994.48,8961,18.44,73660.0,5.03,-30.01,-31.85,0,*40
1497333995.73,8962,18.44,73640.8,5.03,-31.39,-33.43,0,*41
1497333996.98,8963,18.44,73632.3,5.01,-29.95,-31.91,0,*40
1497333998.22,8964,18.44,73626.3,4.99,-28.75,-30.51,0,*45
1497333999.42,8965,18.44,73640.0,4.99,-27.93,-29.61,0,*48
1497334000.64,8966,18.44,73634.0,4.99,-28.43,-30.23,0,*47
1497334001.9,8967,18.44,73634.3,5.01,-27.39,-29.13,0,*4F
1497334003.12,8968,18.44,73664.3,5.03,-26.87,-28.43,0,*42
1497334004.32,8969,18.44,73654.0,5.03,-27.07,-28.85,0,*40
1497334005.55,8970,18.44,73642.0,5.03,-29.57,-31.51,0,*42
1497334006.75,8971,18.44,73636.8,5.03,-27.93,-29.57,0,*4A
1497334007.97,8972,18.44,73642.8,5.03,-28.09,-29.95,0,*4B
1497334009.16,8973,18.44,73636.5,5.07,-30.23,-32.13,0,*4B
1497334010.43,8974,18.44,73650.5,5.01,-28.21,-29.89,0,*48
1497334011.62,8975,18.44,73666.0,5.03,-27.51,-29.23,0,*43
1497334012.85,8976,18.44,73664.8,5.09,-26.65,-28.37,0,*48
1497334014.09,8977,18.44,73672.0,5.07,-27.83,-29.51,0,*4F
1497334015.31,8978,18.44,73668.5,5.07,-29.07,-30.95,0,*42
1497334016.55,8979,18.44,73644.8,5.07,-30.39,-32.19,0,*40
1497334017.76,8980,18.44,73632.0,5.07,-29.57,-31.45,0,*4C
1497334018.95,8981,18.44,73630.3,5.07,-27.51,-29.07,0,*4A
1497334020.14,8982,18.44,73634.8,5.07,-27.03,-28.69,0,*47
1497334021.39,8983,18.44,73648.8,5.09,-26.49,-28.05,0,*4D
1497334022.66,8984,18.44,73668.0,5.09,-26.81,-28.47,0,*48
1497334023.87,8985,18.44,73672.3,5.13,-27.89,-29.61,0,*4E
1497334025.08,8986,18.44,73662.3,5.11,-27.35,-28.97,0,*40
1497334026.32,8987,18.44,73672.3,5.13,-28.43,-30.27,0,*4F
1497334027.57,8988,18.44,73648.3,5.11,-27.99,-29.89,0,*46
1497334028.79,8989,18.44,73652.8,5.13,-30.83,-32.91,0,*4B
1497334030.03,8990,18.44,73662.3,5.09,-32.01,-34.19,0,*46
1497334031.25,8991,18.44,73658.0,5.09,-31.17,-33.21,0,*4F
1497334032.46,8992,18.44,73656.5,5.07,-32.23,-34.35,0,*44
1497334033.71,8993,18.44,73652.8,5.01,-32.01,-34.01,0,*44
1497334034.93,8994,18.44,73638.8,4.97,-33.55,-35.77,0,*4D
1497334036.16,8995,18.44,73630.3,4.93,-34.77,-37.03,0,*4E
1497334037.36,8996,18.44,73658.0,4.89,-33.67,-35.71,0,*47
1497334038.6,8997,18.44,73656.0,4.87,-31.51,-33.55,0,*4F
1497334039.82,8998,18.44,73616.5,4.85,-31.29,-33.27,0,*48
1497334041.07,8999,18.44,73642.8,4.81,-33.27,-35.41,0,*47
1497334042.31,9000,18.44,73650.0,4.79,-33.89,-36.07,0,*4D
1497334043.55,9001,18.44,73608.0,4.75,-31.39,-33.37,0,*4F
1497334044.8,9002,18.44,73638.5,4.75,-28.31,-30.01,0,*4A
1497334046.04,9003,18.44,73670.5,4.77,-27.45,-29.13,0,*4E
1497334047.26,9004,18.44,73690.0,4.77,-27.23,-28.97,0,*44
1497334048.5,9005,18.44,73662.3,4.79,-27.89,-29.73,0,*40
1497334049.72,9006,18.44,73652.5,4.81,-28.37,-30.05,0,*47
1497334050.94,9007,18.44,73662.8,4.81,-26.17,-27.71,0,*4F
1497334052.17,9008,18.44,73690.8,4.87,-25.49,-27.03,0,*4B
1497334053.41,9009,18.44,73680.5,4.91,-26.65,-28.43,0,*4B
1497334054.66,9010,18.44,73640.8,4.91,-28.37,-30.17,0,*42
1497334055.91,9011,18.44,73584.3,4.91,-28.43,-30.27,0,*43
1497334057.15,9012,18.44,73648.8,4.91,-28.43,-30.33,0,*45
1497334058.38,9013,18.44,73642.0,4.93,-27.03,-28.85,0,*49
1497334059.6,9014,18.44,73646.0,4.95,-25.81,-27.51,0,*46
1497334060.87,9015,18.44,73652.8,4.97,-25.75,-27.35,0,*4C
1497334062.12,9016,18.44,73652.5,5.03,-25.55,-27.23,0,*46
1497334063.34,9017,18.5,73640.0,5.03,-25.65,-27.23,0,*44
1497334064.58,9018,18.44,73636.3,5.09,-25.19,-26.97,0,*44
1497334065.79,9019,18.44,73648.0,5.11,-25.45,-27.13,0,*48
1497334067.03,9020,18.44,73654.3,5.13,-25.39,-27.19,0,*41
1497334068.27,9021,18.44,73634.0,5.17,-25.13,-26.71,0,*43
1497334069.54,9022,18.44,73634.0,5.17,-25.03,-26.55,0,*47
1497334070.78,9023,18.44,73654.0,5.21,-24.83,-26.49,0,*47
1497334071.99,9024,18.44,73668.8,5.25,-25.09,-26.71,0,*4C
1497334073.19,9025,18.44,73682.0,5.25,-25.09,-26.87,0,*44
1497334074.43,9026,18.44,73662.3,5.31,-28.15,-30.05,0,*4F
1497334075.66,9027,18.44,73670.8,5.29,-27.19,-29.01,0,*48
1497334076.91,9028,18.44,73666.8,5.31,-26.39,-28.21,0,*4E
1497334078.17,9029,18.44,73662.5,5.31,-26.71,-28.47,0,*43
1497334079.37,9030,18.44,73670.3,5.33,-27.29,-28.97,0,*48
1497334080.58,9031,18.44,73670.3,5.33,-27.29,-29.13,0,*44
1497334081.81,9032,18.44,73664.5,5.35,-27.07,-28.85,0,*43
1497334083.05,9033,18.44,73668.0,5.35,-27.23,-28.97,0,*47
1497334084.27,9034,18.44,73658.5,5.37,-28.21,-29.95,0,*4C
1497334085.55,9035,18.44,73658.5,5.35,-28.25,-30.05,0,*4A
1497334086.8,9036,18.44,73668.5,5.35,-25.97,-27.51,0,*4A
1497334088.02,9037,18.44,73678.3,5.37,-25.55,-27.07,0,*44
1497334089.23,9038,18.44,73654.3,5.41,-27.03,-28.75,0,*41
1497334090.42,9039,18.44,73664.3,5.41,-27.89,-29.57,0,*43
1497334091.64,9040,18.44,73678.3,5.41,-26.39,-28.05,0,*41
1497334092.86,9041,18.44,73680.0,5.43,-27.29,-28.97,0,*49
1497334094.06,9042,18.44,73670.8,5.41,-28.31,-30.27,0,*4C
1497334095.3,9043,18.5,73688.8,5.43,-29.29,-31.45,0,*42
1497334096.52,9044,18.44,73662.5,5.41,-31.51,-33.67,0,*43
1497334097.74,9045,18.44,73662.0,5.37,-30.83,-32.97,0,*43
1497334098.98,9046,18.44,73644.3,5.33,-32.85,-35.07,0,*4E
1497334100.2,9047,18.44,73646.5,5.29,-31.85,-33.83,0,*4D
1497334101.43,9048,18.44,73584.5,5.25,-31.57,-33.37,0,*4E
1497334102.62,9049,18.44,73572.5,5.23,-27.67,-29.45,0,*43
1497334103.84,9050,18.44,73622.8,5.25,-27.03,-28.79,0,*41
1497334105.05,9051,18.44,73618.3,5.25,-27.51,-29.29,0,*43
1497334106.28,9052,18.44,73622.8,5.29,-27.19,-29.17,0,*4D
1497334107.5,9053,18.44,73622.3,5.31,-26.65,-28.37,0,*4C
1497334108.75,9054,18.44,73628.8,5.31,-26.65,-28.47,0,*4C
1497334109.96,9055,18.44,73632.5,5.33,-26.23,-27.83,0,*4A