#timestamp,LO_Frequency,Hit,StdDev 
1589734815.1,286046999.0,N
1589734835.9,286046998.2,N
1589734855.7,286047001.2,N
1589734875.6,286046999.0,N
1589734895.4,286046998.3,N
1589734915.2,286046998.4,N
1589734935.1,286046999.4,N
1589734936.0,286046999.4,N
1589734955.8,286046996.6,N
1589734975.6,286046998.6,N
1589734995.5,286046997.0,N
1589735015.3,286046997.5,N
1589735035.2,286046998.0,N
1589735055.9,286046995.6,N
1589735075.7,286046994.9,N
1589735095.6,286046995.0,N
1589735115.4,286046997.5,N
1589735135.3,286046997.9,N
1589735155.1,286046994.9,N
1589735156.0,286046994.9,N
1589735175.8,286046997.2,N
1589735195.7,286046995.4,N
1589735215.5,286046994.7,N
1589735235.3,286046994.1,N
1589735255.2,286046993.5,N
1589735275.0,286046994.1,N
1589735275.9,286046994.1,N
1589735295.8,286046996.4,N
1589735315.6,286046995.5,N
1589735335.4,286046993.4,Y
1589735355.3,286046999.3,P
1589735375.1,286046998.4,N
1589735395.9,286046999.3,N
1589735415.7,286046999.0,N
1589735435.5,286046997.3,N
1589735455.4,286046998.8,N
1589735475.2,286046999.1,N
1589735495.0,286046999.3,N
1589735495.9,286046999.3,N
1589735515.8,286046999.1,N
1589735535.6,286046999.0,N
1589735555.5,286046998.3,N
1589735575.3,286046998.7,N
1589735595.1,286047000.8,N
1589735615.9,286046998.2,N
1589735635.7,286047001.1,N
1589735655.6,286047000.8,N
1589735675.4,286047001.2,N
1589735695.2,286046998.3,N
1589735715.1,286047000.2,N
1589735716.0,286047000.2,N
1589735735.8,286047001.9,N
1589735755.6,286047000.5,N
1589735775.5,286047000.6,N
1589735795.3,286047000.2,N
1589735815.2,286047001.0,N
1589735835.9,286047000.3,N
1589735855.7,286047000.2,N
1589735875.6,286047004.2,Y
1589735895.4,286047004.3,P
1589735915.3,286047001.5,N
1589735935.1,286047001.3,N
1589735936.0,286047001.3,N
1589735955.8,286047004.2,N
1589735975.7,286047005.9,Y
1589735995.5,286047000.2,P
1589736015.4,286047001.3,N
1589736035.2,286047003.0,P
1589736055.0,286047001.7,N
1589736055.9,286047001.7,N
1589736075.8,286047002.1,N
1589736095.6,286047002.3,N
1589736115.5,286047003.9,Y
1589736135.3,286047001.8,P
1589736155.1,286047004.4,P
1589736175.9,286047002.4,N
1589736195.7,286047002.0,N
1589736215.5,286046999.7,N
1589736235.4,286047000.2,N
1589736255.2,286046999.0,N
1589736275.1,286046997.1,N
1589736276.0,286046997.1,N
1589736295.8,286046998.5,N
1589736315.6,286047011.9,Y
1589736335.5,286047004.3,P
1589736355.3,286047004.2,N
1589736375.2,286047002.1,N
1589736395.9,286047002.1,N
1589736415.7,286047002.4,N
1589736435.6,286047000.5,N
1589736455.4,286047000.5,N
1589736475.3,286047002.8,N
1589736495.1,286047002.5,N
1589736496.0,286047002.5,N
1589736515.8,286047003.8,N
1589736535.7,286047004.6,Y
1589736555.5,286046999.7,P
1589736575.4,286047000.6,N
1589736595.2,286047000.9,N
1589736615.0,286047001.1,N
1589736615.9,286047001.1,N
1589736635.8,286047001.0,N
1589736655.6,286047001.9,N
1589736675.4,286046999.9,N
1589736695.3,286046996.6,Y
1589736715.1,286046995.0,P
1589736735.9,286046997.7,N
1589736755.7,286046999.2,N
1589736775.5,286047000.9,N
1589736795.4,286046998.8,N
1589736815.2,286046998.6,N
1589736835.1,286046996.9,N
1589736836.0,286046996.9,N
1589736855.8,286046998.5,N
1589736875.6,286046999.1,N
1589736895.5,286046999.0,N
1589736915.3,286046999.4,N
1589736935.2,286046998.4,N
1589736955.9,286046998.1,N
1589736975.7,286046998.1,N
1589736995.6,286047000.7,N
1589737015.4,286046998.1,N
1589737035.2,286047001.1,N
1589737055.1,286047000.0,N
1589737056.0,286047000.0,N
1589737075.8,286046998.6,N
1589737095.7,286047000.1,N
1589737115.5,286047001.9,N
1589737135.3,286047002.8,N
1589737155.2,286047003.9,N
1589737175.0,286047003.9,N
1589737175.9,286047003.9,N
1589737195.8,286047002.8,N
1589737215.6,286047002.2,N
1589737235.4,286047001.6,N
1589737255.3,286047000.9,N
1589737275.1,286047001.8,N
1589737325.9,286047004.1,E
1589737335.8,286046998.3,N
1589737355.6,286046995.7,P
1589737375.5,286046994.0,P
1589737395.3,286046993.5,Y
1589737415.2,286047001.2,P
1589737435.9,286046996.6,N
1589737455.7,286046997.4,N
1589737475.6,286046996.5,N
1589737495.4,286046996.6,N
1589737515.3,286046997.3,N
1589737535.1,286046996.8,N
1589737536.0,286046996.8,N
1589737555.8,286046998.5,N
1589737575.7,286047001.2,N
1589737595.5,286046998.5,N
1589737615.3,286046998.1,N
1589737635.2,286046998.6,N
1589737655.0,286047001.2,N
1589737655.9,286047001.2,N
1589737675.8,286047001.2,N
1589737695.6,286046998.1,N
1589737715.4,286047001.2,N
1589737735.3,286047002.6,N
1589737785.2,286047002.3,E
1589737795.1,286047002.4,N
1589737796.0,286047002.4,P
1589737815.8,286046997.8,P
1589737835.7,286046997.1,N
1589737855.5,286046995.3,N
1589737875.3,286046997.0,N
1589737895.2,286046999.6,N
1589737915.0,286046999.0,N
1589737915.9,286046999.0,N
1589737935.8,286046999.1,N
1589737955.6,286046999.3,N
1589737975.4,286046998.5,N
1589737995.3,286046996.5,N
1589738015.1,286046996.8,N
1589738035.8,286046997.7,N
1589738055.7,286046999.0,N
1589738075.5,286046999.2,N
1589738095.4,286046999.4,N
1589738115.2,286047000.3,N
1589738135.0,286046997.8,N
1589738135.9,286046997.8,N
1589738155.8,286047000.8,N
1589738175.6,286047001.0,N
1589738195.5,286047000.7,N
1589738215.3,286047000.4,N
1589738235.1,286047000.1,N
1589738255.9,286047001.5,N
1589738275.7,286046999.8,N
1589738295.5,286047002.8,N
1589738315.4,286047011.9,Y
1589738335.2,286047004.2,P
1589738355.1,286047002.1,N
1589738356.0,286047002.1,N
1589738375.8,286047001.9,N
1589738395.6,286047002.6,N
