1499875200.93,4013,21.5,73982.0,8.49,4.81,4.41,0,*42
1499875202.13,4014,21.5,73982.3,8.47,4.81,4.49,0,*43
1499875203.3,4015,21.5,73980.8,8.49,4.81,4.41,0,*44
1499875204.48,4016,21.5,73980.5,8.49,4.81,4.37,0,*46
1499875205.68,4017,21.5,73982.3,8.49,4.75,4.37,0,*4C
1499875206.91,4018,21.5,73980.0,8.49,4.71,4.31,0,*41
1499875208.15,4019,21.5,73980.3,8.47,4.71,4.33,0,*4C
1499875209.38,4020,21.5,73980.3,8.47,4.79,4.37,0,*4A
1499875210.63,4021,21.5,73980.5,8.47,4.97,4.59,0,*43
1499875211.83,4022,21.5,73982.8,8.49,5.07,4.75,0,*48
1499875213.08,4023,21.5,73982.3,8.47,4.97,4.59,0,*41
1499875214.33,4024,21.5,73980.3,8.47,4.97,4.59,0,*46
1499875215.58,4025,21.5,73980.5,8.47,5.05,4.59,0,*4D
1499875216.78,4026,21.5,73980.3,8.45,4.97,4.57,0,*48
1499875218.01,4027,21.5,73982.0,8.47,4.93,4.45,0,*4C
1499875219.21,4028,21.5,73980.5,8.47,4.85,4.37,0,*41
1499875220.44,4029,21.5,73980.3,8.47,4.93,4.49,0,*4E
1499875221.67,4030,21.5,73980.5,8.47,4.97,4.57,0,*4D
1499875222.84,4031,21.5,73978.5,8.45,4.85,4.49,0,*42
1499875224.04,4032,21.5,73980.3,8.47,4.85,4.45,0,*4F
1499875225.24,4033,21.5,73982.0,8.45,4.93,4.49,0,*47
1499875226.41,4034,21.5,73980.5,8.45,4.85,4.45,0,*4B
1499875227.64,4035,21.5,73980.5,8.47,4.97,4.57,0,*48
1499875228.87,4036,21.5,73980.0,8.47,4.97,4.49,0,*44
1499875230.07,4037,21.5,73982.0,8.45,5.07,4.67,0,*43
1499875231.29,4038,21.5,73982.3,8.47,5.15,4.79,0,*42
1499875232.52,4039,21.5,73982.3,8.47,5.19,4.79,0,*4F
1499875233.75,4040,21.5,73978.0,8.47,5.15,4.79,0,*4D
1499875234.97,4041,21.5,73982.5,8.47,5.15,4.79,0,*4C
1499875236.13,4042,21.5,73978.8,8.49,5.29,4.89,0,*41
1499875237.3,4043,21.5,73978.5,8.49,5.29,4.81,0,*48
1499875238.47,4044,21.5,73978.3,8.49,5.19,4.81,0,*4C
1499875239.68,4045,21.5,73980.5,8.51,5.27,4.89,0,*41
1499875240.91,4046,21.5,73976.0,8.51,5.33,4.93,0,*4C
1499875242.1,4047,21.5,73976.3,8.51,5.23,4.89,0,*47
1499875243.3,4048,21.5,73978.3,8.49,5.11,4.63,0,*44
1499875244.5,4049,21.5,73976.3,8.51,5.23,4.85,0,*45
1499875245.72,4050,21.5,73982.0,8.51,5.37,4.93,0,*4F
1499875246.92,4051,21.5,73980.5,8.53,5.37,4.93,0,*4C
1499875248.12,4052,21.5,73980.5,8.53,5.37,4.93,0,*4F
1499875249.33,4053,21.5,73980.8,8.53,5.23,4.79,0,*4F
1499875250.53,4054,21.5,73982.5,8.53,5.23,4.67,0,*47
1499875251.73,4055,21.5,73982.5,8.53,5.23,4.79,0,*49
1499875252.95,4056,21.5,73982.8,8.55,5.27,4.89,0,*47
1499875254.15,4057,21.5,73982.0,8.53,5.23,4.79,0,*4B
1499875255.34,4058,21.5,73980.5,8.55,5.37,4.89,0,*48
1499875256.56,4059,21.5,73980.3,8.55,5.37,4.93,0,*42
1499875257.78,4060,21.5,73980.5,8.55,5.37,4.93,0,*48
1499875258.97,4061,21.5,73980.5,8.55,5.29,4.81,0,*45
1499875260.18,4062,21.5,73980.0,8.55,5.27,4.81,0,*48
1499875261.42,4063,21.5,73982.3,8.55,5.27,4.79,0,*4E
1499875262.61,4064,21.5,73980.0,8.59,5.29,4.85,0,*48
1499875263.83,4065,21.5,73978.8,8.57,5.27,4.79,0,*4A
1499875265.03,4066,21.5,73980.3,8.57,5.05,4.57,0,*45
1499875266.26,4067,21.5,73980.0,8.59,5.11,4.63,0,*48
1499875267.45,4068,21.5,73980.5,8.57,5.15,4.59,0,*44
1499875268.69,4069,21.5,73976.5,8.59,5.19,4.71,0,*4D
1499875269.88,4070,21.5,73982.3,8.59,5.23,4.81,0,*43
1499875271.08,4071,21.5,73980.3,8.59,5.33,4.85,0,*47
1499875272.31,4072,21.5,73980.5,8.59,5.41,4.97,0,*42
1499875273.51,4073,21.5,73982.3,8.57,5.41,4.97,0,*4D
1499875274.73,4074,21.5,73982.0,8.63,5.55,5.11,0,*47
1499875275.93,4075,21.5,73980.5,8.65,5.45,4.97,0,*4E
1499875277.13,4076,21.5,73982.3,8.63,5.33,4.89,0,*45
1499875278.33,4077,21.5,73980.8,8.65,5.45,4.97,0,*4C
1499875279.53,4078,21.5,73980.8,8.65,5.37,4.97,0,*46
1499875280.75,4079,21.5,73982.0,8.67,5.49,5.05,0,*46
1499875281.95,4080,21.5,73980.5,8.67,5.49,5.15,0,*41
1499875283.19,4081,21.5,73982.0,8.67,5.51,5.05,0,*48
1499875284.36,4082,21.5,73980.5,8.69,5.37,4.89,0,*40
1499875285.55,4083,21.5,73980.8,8.69,5.27,4.89,0,*40
1499875286.75,4084,21.5,73982.0,8.69,5.29,4.93,0,*42
1499875287.94,4085,21.5,73980.5,8.69,5.27,4.89,0,*46
1499875289.13,4086,21.5,73982.3,8.71,5.33,4.81,0,*41
1499875290.36,4087,21.5,73982.0,8.71,5.11,4.71,0,*4F
1499875291.61,4088,21.5,73980.0,8.71,4.97,4.67,0,*48
1499875292.86,4089,21.5,73982.3,8.71,5.05,4.63,0,*47
1499875294.06,4090,21.5,73978.0,8.71,5.19,4.81,0,*4E
1499875295.23,4091,21.5,73980.3,8.73,5.23,4.85,0,*40
1499875296.41,4092,21.5,73976.8,8.73,5.27,4.85,0,*47
1499875297.61,4093,21.5,73980.3,8.71,5.23,4.85,0,*40
1499875298.78,4094,21.5,73980.3,8.73,5.23,4.89,0,*49
1499875299.95,4095,21.5,73980.3,8.73,5.11,4.85,0,*45
1499875301.14,4096,21.5,73976.8,8.73,5.15,4.97,0,*41
1499875302.36,4097,21.5,73980.3,8.75,5.29,5.05,0,*43
1499875303.54,4098,21.5,73980.8,8.79,5.33,5.07,0,*49
1499875304.73,4099,21.5,73980.3,8.79,5.29,5.05,0,*41
1499875305.94,4100,21.5,73980.5,8.79,5.19,4.97,0,*49
1499875307.17,4101,21.5,73980.5,8.81,5.19,4.97,0,*4F
1499875308.35,4102,21.5,73980.5,8.79,5.23,5.07,0,*4A
1499875309.56,4103,21.5,73980.8,8.81,5.19,5.19,0,*4A
1499875310.78,4104,21.5,73980.0,8.81,5.07,4.97,0,*45
1499875311.98,4105,21.5,73978.5,8.81,4.85,4.81,0,*48
1499875313.2,4106,21.5,73980.5,8.85,5.07,5.01,0,*4D
1499875314.41,4107,21.5,73980.0,8.85,5.11,5.11,0,*4A
1499875315.61,4108,21.5,73980.0,8.85,5.11,5.11,0,*45
1499875316.81,4109,21.5,73980.5,8.85,4.89,4.89,0,*44
1499875317.97,4110,21.5,73978.8,8.87,4.81,4.89,0,*46
1499875319.19,4111,21.5,73980.3,8.85,4.75,4.89,0,*4E
1499875320.38,4112,21.5,73976.5,8.87,4.79,4.81,0,*4B
1499875321.63,4113,21.5,73978.3,8.85,4.63,4.75,0,*48
1499875322.83,4114,21.5,73976.8,8.87,4.89,5.01,0,*4B
1499875324.03,4115,21.5,73976.5,8.87,4.75,4.81,0,*40
1499875325.22,4116,21.5,73978.3,8.87,4.41,4.59,0,*41
1499875326.44,4117,21.5,73976.3,8.85,4.57,4.79,0,*47
1499875327.63,4118,21.5,73976.5,8.87,4.67,4.81,0,*4E
1499875328.82,4119,21.5,73982.0,8.87,4.79,4.89,0,*48
1499875330.04,4120,21.5,73976.3,8.87,4.79,4.93,0,*49
1499875331.29,4121,21.5,73978.5,8.85,4.79,5.05,0,*44
1499875332.52,4122,21.5,73976.5,8.85,4.97,5.19,0,*4A
1499875333.74,4123,21.5,73978.5,8.91,4.97,5.27,0,*43
1499875334.94,4124,21.5,73978.0,8.87,4.79,5.07,0,*41
1499875336.12,4125,21.5,73976.0,8.87,4.89,5.11,0,*48
1499875337.34,4126,21.5,73976.3,8.87,4.93,5.27,0,*45
1499875338.56,4127,21.5,73978.5,8.89,4.93,5.15,0,*4B
1499875339.78,4128,21.5,73976.5,8.91,4.97,5.27,0,*48
1499875340.98,4129,21.5,73978.0,8.89,5.11,5.41,0,*4F
1499875342.14,4130,21.5,73978.8,8.91,5.11,5.41,0,*4E
1499875343.31,4131,21.5,73976.8,8.91,5.07,5.33,0,*4D
1499875344.48,4132,21.5,73978.5,8.91,5.07,5.33,0,*4E
1499875345.69,4133,21.5,73976.8,8.91,4.97,5.19,0,*4F
1499875346.89,4134,21.5,73976.8,8.91,4.97,5.15,0,*44
1499875348.11,4135,21.5,73974.5,8.89,5.11,5.27,0,*42
1499875349.27,4136,21.5,73976.8,8.91,5.07,5.29,0,*41
1499875350.46,4137,21.5,73978.8,8.93,5.07,5.29,0,*42
1499875351.66,4138,21.5,73976.8,8.93,5.07,5.33,0,*46
1499875352.85,4139,21.5,73976.0,8.93,5.15,5.19,0,*4C
1499875354.05,4140,21.5,73974.0,8.93,5.07,5.19,0,*41
1499875355.25,4141,21.5,73978.5,8.93,5.19,5.29,0,*4C
1499875356.41,4142,21.5,73978.3,8.95,5.29,5.37,0,*45
1499875357.63,4143,21.5,73976.0,8.93,5.33,5.51,0,*49
1499875358.84,4144,21.5,73978.0,8.93,5.45,5.51,0,*4F
1499875360.03,4145,21.5,73978.8,8.97,5.41,5.49,0,*47
1499875361.22,4146,21.5,73982.0,8.93,5.41,5.41,0,*48
1499875362.38,4147,21.5,73976.8,8.95,5.45,5.45,0,*4F
1499875363.57,4148,21.5,73974.0,8.95,5.49,5.55,0,*4D
1499875364.76,4149,21.5,73976.5,8.95,5.49,5.55,0,*4C
1499875365.92,4150,21.5,73978.5,8.95,5.49,5.49,0,*49
1499875367.11,4151,21.5,73980.5,8.97,5.49,5.49,0,*4A
1499875368.32,4152,21.5,73976.5,8.99,5.51,5.51,0,*47
1499875369.51,4153,21.5,73978.0,8.97,5.49,5.41,0,*40
1499875370.7,4154,21.5,73976.8,8.97,5.37,5.37,0,*4F
1499875371.89,4155,21.5,73976.5,8.97,5.41,5.37,0,*4F
1499875373.05,4156,21.5,73974.5,8.99,5.49,5.41,0,*4B
1499875374.22,4157,21.5,73972.5,8.99,5.49,5.37,0,*4B
1499875375.38,4158,21.5,73978.8,8.99,5.49,5.37,0,*44
1499875376.55,4159,21.5,73974.5,8.99,5.37,5.23,0,*49
1499875377.72,4160,21.5,73976.0,8.99,5.33,5.11,0,*46
1499875378.92,4161,21.5,73974.5,9.01,5.29,5.15,0,*48
1499875380.08,4162,21.5,73978.8,8.99,5.41,5.15,0,*45
1499875381.27,4163,21.5,73972.0,8.99,5.51,5.33,0,*41
1499875382.45,4164,21.5,73972.3,8.99,5.49,5.23,0,*4E
1499875383.66,4165,21.5,73974.5,8.99,5.27,5.01,0,*47
1499875384.89,4166,21.5,73976.3,9.01,5.19,4.97,0,*47
1499875386.11,4167,21.5,73976.0,9.01,5.27,5.07,0,*43
1499875387.33,4168,21.5,73976.0,9.01,5.07,4.93,0,*42
1499875388.53,4169,21.5,73978.5,9.01,5.07,4.85,0,*44
1499875389.75,4170,21.5,73976.0,8.97,5.11,4.93,0,*42
1499875390.99,4171,21.5,73976.3,9.01,5.27,4.97,0,*4C
1499875392.19,4172,21.5,73976.3,8.99,5.33,5.05,0,*40
1499875393.38,4173,21.5,73976.0,8.99,5.41,5.27,0,*44
1499875394.58,4174,21.5,73974.8,9.01,5.37,5.19,0,*4F
1499875395.77,4175,21.5,73976.0,9.01,5.45,5.29,0,*48
1499875396.99,4176,21.5,73974.0,9.01,5.41,5.27,0,*41
1499875398.18,4177,21.5,73978.5,9.01,5.29,5.07,0,*4C
1499875399.38,4178,21.5,73976.3,9.01,5.37,5.19,0,*43
1499875400.58,4179,21.5,73978.3,9.01,5.37,5.19,0,*42
1499875401.78,4180,21.5,73976.3,9.01,5.29,5.15,0,*47
1499875402.94,4181,21.5,73978.0,9.03,5.37,5.15,0,*4B
1499875404.14,4182,21.5,73978.3,9.01,5.37,5.19,0,*46
1499875405.33,4183,21.5,73978.5,9.01,5.45,5.29,0,*41
1499875406.51,4184,21.5,73976.8,9.03,5.51,5.37,0,*4E
1499875407.73,4185,21.5,73976.8,9.01,5.45,5.27,0,*49
1499875408.92,4186,21.5,73976.3,9.03,5.27,5.07,0,*4E
1499875410.12,4187,21.5,73976.5,9.01,5.37,5.19,0,*43
1499875411.29,4188,21.5,73978.8,9.03,5.37,5.15,0,*42
1499875412.46,4189,21.5,73978.8,9.03,5.41,5.19,0,*4E
1499875413.67,4190,21.5,73976.0,9.01,5.51,5.37,0,*49
1499875414.87,4191,21.5,73978.5,9.03,5.63,5.51,0,*4B
1499875416.03,4192,21.5,73976.3,9.03,5.63,5.41,0,*49
1499875417.23,4193,21.5,73976.5,9.03,5.67,5.51,0,*4D
1499875418.46,4194,21.5,73978.0,9.05,5.77,5.55,0,*49
1499875419.66,4195,21.5,73976.3,9.03,5.67,5.55,0,*4F
1499875420.85,4196,21.5,73974.5,9.03,5.67,5.51,0,*48
1499875422.05,4197,21.5,73978.8,9.09,5.73,5.59,0,*4E
1499875423.27,4198,21.5,73976.8,9.05,5.71,5.55,0,*43
1499875424.45,4199,21.5,73976.3,9.05,5.71,5.49,0,*4F
1499875425.64,4200,21.5,73978.8,9.05,5.71,5.45,0,*40
1499875426.81,4201,21.5,73978.3,9.09,5.71,5.49,0,*41
1499875428.03,4202,21.5,73978.0,9.05,5.71,5.55,0,*43
1499875429.22,4203,21.5,73978.3,9.09,5.73,5.49,0,*41
1499875430.42,4204,21.5,73976.3,9.09,5.73,5.49,0,*46
1499875431.62,4205,21.5,73978.0,9.09,5.73,5.49,0,*47
1499875432.82,4206,21.5,73978.3,9.09,5.81,5.49,0,*49
1499875434.05,4207,21.5,73978.0,9.11,5.85,5.59,0,*44
1499875435.3,4208,21.5,73976.0,9.11,5.81,5.51,0,*47
1499875436.5,4209,21.5,73974.5,9.13,5.85,5.63,0,*41
1499875437.73,4210,21.5,73976.0,9.11,5.81,5.59,0,*46
1499875438.96,4211,21.5,73974.5,9.11,5.81,5.59,0,*47
1499875440.21,4212,21.5,73978.0,9.11,5.81,5.51,0,*4C
1499875441.43,4213,21.5,73978.5,9.13,5.85,5.51,0,*4B
1499875442.63,4214,21.5,73976.3,9.13,5.85,5.63,0,*4D
1499875443.83,4215,21.5,73974.0,9.13,5.89,5.63,0,*40
1499875445.03,4216,21.5,73974.5,9.13,5.85,5.63,0,*4F
1499875446.26,4217,21.5,73978.0,9.13,5.85,5.51,0,*4F
1499875447.46,4218,21.5,73976.3,9.13,5.85,5.49,0,*49
1499875448.65,4219,21.5,73978.8,9.13,5.73,5.29,0,*47
1499875449.83,4220,21.5,73976.8,9.13,5.67,5.37,0,*47
1499875451.02,4221,21.5,73972.3,9.13,5.77,5.41,0,*46
1499875452.24,4222,21.5,73976.0,9.13,5.85,5.51,0,*49
1499875453.49,4223,21.5,73974.5,9.15,5.89,5.51,0,*42
1499875454.74,4224,21.5,73976.0,9.15,5.89,5.55,0,*41
1499875455.99,4225,21.5,73974.3,9.15,5.89,5.55,0,*40
1499875457.23,4226,21.5,73974.3,9.15,5.93,5.77,0,*48
1499875458.44,4227,21.5,73976.0,9.17,6.03,5.77,0,*41
1499875459.65,4228,21.5,73974.8,9.15,5.99,5.77,0,*4C
1499875460.9,4229,21.5,73976.0,9.15,5.93,5.77,0,*47
1499875462.11,4230,21.5,73976.0,9.17,5.89,5.67,0,*47
1499875463.35,4231,21.5,73978.3,9.15,5.81,5.51,0,*49
1499875464.58,4232,21.5,73976.5,9.15,5.81,5.67,0,*4F
1499875465.8,4233,21.5,73976.0,9.15,5.81,5.59,0,*43
1499875466.97,4234,21.5,73976.8,9.17,5.71,5.45,0,*44
1499875468.16,4235,21.5,73976.8,9.15,5.71,5.45,0,*47
1499875469.38,4236,21.5,73974.5,9.15,5.81,5.59,0,*46
1499875470.63,4237,21.5,73978.5,9.15,5.93,5.77,0,*48
1499875471.86,4238,21.5,73978.5,9.15,5.89,5.67,0,*4D
1499875473.06,4239,21.5,73974.5,9.15,5.99,5.67,0,*4D
1499875474.29,4240,21.5,73978.5,9.15,5.89,5.59,0,*4F
1499875475.53,4241,21.5,73976.3,9.15,5.89,5.55,0,*42
1499875476.76,4242,21.5,73972.5,9.15,5.93,5.59,0,*46
1499875477.98,4243,21.5,73978.3,9.15,5.89,5.45,0,*41
1499875479.23,4244,21.5,73976.3,9.15,5.93,5.51,0,*48
1499875480.46,4245,21.5,73978.0,9.15,5.81,5.23,0,*4F
1499875481.67,4246,21.5,73976.8,9.15,5.67,5.23,0,*44
1499875482.88,4247,21.5,73978.5,9.15,5.77,5.29,0,*4E
1499875484.1,4248,21.5,73974.0,9.15,5.81,5.29,0,*48
1499875485.3,4249,21.5,73972.8,9.15,5.67,5.19,0,*42
1499875486.48,4250,21.5,73972.5,9.17,5.71,5.19,0,*4F
1499875487.71,4251,21.5,73978.8,9.15,5.81,5.23,0,*4A
1499875488.93,4252,21.5,73974.0,9.15,5.77,5.19,0,*49
1499875490.12,4253,21.5,73978.8,9.15,5.41,4.85,0,*49
1499875491.31,4254,21.5,73972.5,9.15,5.41,4.85,0,*4E
1499875492.51,4255,21.5,73976.3,9.15,5.71,5.11,0,*40
1499875493.73,4256,21.5,73974.0,9.15,5.77,5.23,0,*44
1499875494.93,4257,21.5,73976.5,9.17,5.81,5.29,0,*44
1499875496.16,4258,21.5,73976.8,9.15,5.81,5.23,0,*43
1499875497.39,4259,21.5,73976.0,9.15,5.81,5.23,0,*42
1499875498.59,4260,21.5,73978.5,9.15,5.67,5.19,0,*49
1499875499.77,4261,21.5,73976.3,9.17,5.71,5.11,0,*45
1499875500.95,4262,21.5,73976.3,9.17,5.67,5.11,0,*41
1499875502.17,4263,21.5,73976.5,9.15,5.77,5.23,0,*42
1499875503.35,4264,21.5,73974.8,9.17,5.59,5.11,0,*4A
1499875504.58,4265,21.5,73976.5,9.17,5.51,5.01,0,*42
1499875505.76,4266,21.5,73972.5,9.17,5.71,5.23,0,*43
1499875506.95,4267,21.5,73972.8,9.15,5.45,5.11,0,*46
1499875508.18,4268,21.44,73972.5,9.17,5.51,5.01,0,*4F
1499875509.4,4269,21.5,73976.0,9.15,5.51,5.07,0,*4A
1499875510.6,4270,21.5,73976.0,9.17,5.33,4.97,0,*4C
1499875511.82,4271,21.5,73972.3,9.15,5.55,5.11,0,*40
1499875513.02,4272,21.5,73976.0,9.15,5.71,5.23,0,*44
1499875514.22,4273,21.5,73978.3,9.15,5.67,5.29,0,*48
1499875515.4,4274,21.5,73976.0,9.17,5.67,5.33,0,*46
1499875516.61,4275,21.5,73976.0,9.15,5.55,5.29,0,*4F
1499875517.78,4276,21.5,73972.5,9.17,5.59,5.29,0,*42
1499875518.97,4277,21.5,73974.3,9.15,5.59,5.29,0,*41
1499875520.16,4278,21.5,73972.0,9.15,5.59,5.29,0,*4E
1499875521.34,4279,21.5,73972.5,9.17,5.59,5.23,0,*47
1499875522.54,4280,21.5,73972.8,9.17,5.55,5.33,0,*4C
1499875523.73,4281,21.5,73972.0,9.17,5.51,5.29,0,*42
1499875524.93,4282,21.5,73974.3,9.17,5.51,5.33,0,*4A
1499875526.09,4283,21.5,73974.5,9.17,5.45,5.33,0,*4E
1499875527.27,4284,21.5,73974.5,9.17,5.29,5.19,0,*4B
1499875528.44,4285,21.5,73976.5,9.17,5.29,5.07,0,*45
1499875529.64,4286,21.5,73974.0,9.19,5.33,5.11,0,*44
1499875530.84,4287,21.5,73968.8,9.19,5.37,5.15,0,*45
1499875532.02,4288,21.5,73972.0,9.17,5.33,5.19,0,*4C
1499875533.24,4289,21.5,73972.0,9.15,5.51,5.33,0,*43
1499875534.43,4290,21.5,73970.3,9.17,5.51,5.33,0,*49
1499875535.62,4291,21.5,73972.3,9.15,5.45,5.29,0,*44
1499875536.8,4292,21.5,73974.8,9.17,5.23,5.11,0,*4E
1499875538.02,4293,21.5,73976.3,9.15,5.23,4.97,0,*42
1499875539.2,4294,21.5,73972.5,9.17,5.33,5.11,0,*49
1499875540.41,4295,21.5,73974.3,9.15,5.33,5.23,0,*4B
1499875541.6,4296,21.5,73974.8,9.15,5.45,5.33,0,*48
1499875542.79,4297,21.5,73974.5,9.15,5.45,5.19,0,*41
1499875543.96,4298,21.5,73974.3,9.17,5.29,5.19,0,*46
1499875545.16,4299,21.5,73972.8,9.15,5.33,5.11,0,*46
1499875546.37,4300,21.5,73978.8,9.15,5.41,5.23,0,*43
1499875547.56,4301,21.5,73974.0,9.15,5.45,5.33,0,*47
1499875548.75,4302,21.5,73974.5,9.15,5.29,5.19,0,*46
1499875549.98,4303,21.5,73976.3,9.15,5.23,5.01,0,*44
1499875551.2,4304,21.5,73978.5,9.15,5.11,4.97,0,*4C
1499875552.43,4305,21.5,73974.8,9.15,5.19,4.97,0,*45
1499875553.61,4306,21.5,73976.0,9.17,5.23,5.07,0,*45
1499875554.83,4307,21.5,73976.3,9.15,5.11,4.97,0,*4F
1499875556.01,4308,21.5,73974.3,9.17,5.23,5.11,0,*4C
1499875557.21,4309,21.5,73974.0,9.13,5.27,5.07,0,*4A
1499875558.43,4310,21.5,73976.0,9.13,5.27,5.05,0,*40
1499875559.6,4311,21.5,73972.3,9.13,5.37,5.07,0,*42
1499875560.78,4312,21.5,73978.3,9.13,5.37,5.15,0,*42
1499875562.0,4313,21.5,73976.0,9.15,5.23,4.97,0,*4B
1499875563.17,4314,21.5,73978.0,9.13,5.15,4.85,0,*4C
1499875564.41,4315,21.5,73972.8,9.13,4.97,4.71,0,*4D
1499875565.6,4316,21.5,73978.0,9.13,4.85,4.59,0,*47
1499875566.83,4317,21.5,73978.3,9.11,4.53,4.31,0,*41
1499875568.06,4318,21.5,73978.0,9.11,4.53,4.31,0,*4E
1499875569.26,4319,21.5,73980.3,9.11,4.33,4.07,0,*4C
1499875570.43,4320,21.5,73976.3,9.09,4.41,4.11,0,*4D
1499875571.61,4321,21.5,73978.8,9.09,4.19,3.81,0,*4F
1499875572.85,4322,21.5,73980.0,9.05,4.31,3.97,0,*4D
1499875574.03,4323,21.5,73978.5,9.05,4.49,4.19,0,*42
1499875575.22,4324,21.5,73976.3,9.05,4.41,4.07,0,*42
1499875576.41,4325,21.5,73978.0,9.05,4.41,4.15,0,*40
1499875577.61,4326,21.5,73978.5,9.03,4.71,4.33,0,*42
1499875578.81,4327,21.5,73976.0,9.01,4.81,4.37,0,*4A
1499875580.0,4328,21.5,73976.0,9.03,4.71,4.27,0,*49
1499875581.2,4329,21.5,73976.8,9.01,4.57,4.15,0,*4F
1499875582.36,4330,21.5,73972.3,9.03,4.49,4.15,0,*4A
1499875583.55,4331,21.5,73972.8,9.01,4.57,4.23,0,*43
1499875584.78,4332,21.5,73974.8,9.01,4.93,4.57,0,*4B
1499875585.97,4333,21.5,73972.8,8.99,5.01,4.57,0,*40
1499875587.2,4334,21.5,73974.3,9.01,4.71,4.27,0,*46
1499875588.4,4335,21.5,73974.8,9.01,4.85,4.37,0,*4D
1499875589.57,4336,21.5,73970.8,8.99,4.81,4.41,0,*4B
1499875590.76,4337,21.5,73974.3,8.99,4.79,4.33,0,*48
1499875591.97,4338,21.5,73974.3,8.97,4.63,4.19,0,*4A
1499875593.23,4339,21.5,73976.8,8.97,4.71,4.31,0,*42
1499875594.42,4340,21.5,73972.8,8.97,4.81,4.41,0,*44
1499875595.62,4341,21.5,73972.3,8.97,4.89,4.53,0,*4E
1499875596.82,4342,21.5,73972.8,8.99,5.01,4.57,0,*46
1499875598.01,4343,21.5,73974.3,8.99,5.01,4.53,0,*43
1499875599.21,4344,21.5,73972.8,8.97,4.89,4.45,0,*4C
1499875600.43,4345,21.5,73970.0,8.97,5.01,4.53,0,*4B
1499875601.63,4346,21.5,73972.5,8.97,4.89,4.41,0,*4A
1499875602.85,4347,21.5,73974.3,8.97,4.93,4.41,0,*40
1499875604.03,4348,21.5,73974.0,8.95,4.89,4.41,0,*46
1499875605.22,4349,21.5,73970.8,8.95,4.97,4.53,0,*4B
1499875606.42,4350,21.5,73974.5,8.95,5.01,4.53,0,*4D
1499875607.61,4351,21.5,73974.0,8.95,4.79,4.41,0,*41
1499875608.8,4352,21.5,73976.0,8.95,4.67,4.27,0,*4D
1499875610.02,4353,21.5,73974.0,8.95,4.75,4.31,0,*48
1499875611.24,4354,21.5,73970.8,8.93,4.93,4.49,0,*4E
1499875612.49,4355,21.5,73974.5,8.93,4.97,4.63,0,*43
1499875613.71,4356,21.5,73974.8,8.97,5.11,4.71,0,*48
1499875614.91,4357,21.5,73974.5,8.95,5.19,4.63,0,*40
1499875616.1,4358,21.5,73972.5,8.95,5.23,4.79,0,*4D
1499875617.32,4359,21.5,73974.8,8.95,5.01,4.59,0,*4E
1499875618.52,4360,21.5,73974.5,8.95,4.97,4.49,0,*4B
1499875619.71,4361,21.5,73974.5,8.95,5.11,4.67,0,*49
1499875620.9,4362,21.5,73974.3,8.95,5.29,4.75,0,*42
1499875622.1,4363,21.5,73974.8,8.95,5.19,4.75,0,*40
1499875623.3,4364,21.5,73972.0,8.95,5.19,4.75,0,*47
1499875624.52,4365,21.5,73972.5,8.93,5.07,4.59,0,*41
1499875625.74,4366,21.5,73974.8,8.93,5.05,4.57,0,*4E
1499875626.94,4367,21.5,73974.5,8.95,5.19,4.63,0,*43
1499875628.13,4368,21.5,73976.5,8.95,5.29,4.67,0,*4B
1499875629.37,4369,21.5,73972.8,8.93,5.27,4.75,0,*41
1499875630.56,4370,21.5,73978.0,8.95,5.29,4.67,0,*42
1499875631.75,4371,21.5,73974.0,8.95,5.29,4.75,0,*40
1499875632.95,4372,21.5,73976.8,8.95,5.33,4.75,0,*48
1499875634.14,4373,21.5,73976.0,8.95,5.19,4.59,0,*4F
1499875635.35,4374,21.5,73976.3,8.93,5.29,4.59,0,*4D
1499875636.58,4375,21.5,73978.5,8.97,5.33,4.67,0,*4E
1499875637.8,4376,21.5,73976.8,8.95,5.01,4.31,0,*4D
1499875638.99,4377,21.5,73974.3,8.95,5.01,4.27,0,*4B
1499875640.2,4378,21.5,73978.8,8.95,4.67,3.97,0,*49
1499875641.42,4379,21.5,73976.3,8.93,4.93,4.27,0,*49
1499875642.61,4380,21.5,73978.0,8.93,4.85,4.23,0,*4C
1499875643.8,4381,21.5,73978.0,8.93,5.15,4.45,0,*45
1499875645.02,4382,21.5,73978.8,8.93,4.97,4.27,0,*49
1499875646.27,4383,21.5,73980.5,8.93,4.71,4.01,0,*44
1499875647.48,4384,21.5,73978.8,8.93,4.81,4.05,0,*48
1499875648.65,4385,21.5,73978.8,8.91,4.81,4.11,0,*4E
1499875649.84,4386,21.5,73980.0,8.91,4.97,4.27,0,*4F
1499875651.07,4387,21.5,73978.8,8.89,4.71,3.89,0,*4C
1499875652.26,4388,21.5,73978.8,8.91,4.63,3.93,0,*42
1499875653.48,4389,21.5,73978.3,8.89,4.81,3.97,0,*42
1499875654.71,4390,21.5,73978.3,8.89,4.71,3.89,0,*4A
1499875655.95,4391,21.5,73980.0,8.89,4.67,3.79,0,*43
1499875657.19,4392,21.5,73976.5,8.89,4.59,3.71,0,*45
1499875658.44,4393,21.5,73978.5,8.89,4.71,3.79,0,*46
1499875659.66,4394,21.5,73982.8,8.87,5.01,4.01,0,*41
1499875660.86,4395,21.5,73978.8,8.87,4.93,3.89,0,*4D
1499875662.08,4396,21.5,73982.3,8.85,4.97,4.07,0,*49
1499875663.33,4397,21.5,73978.8,8.85,5.01,4.05,0,*44
1499875664.55,4398,21.5,73978.5,8.87,5.01,4.01,0,*4D
1499875665.74,4399,21.5,73982.3,8.87,4.67,3.59,0,*47
1499875666.96,4400,21.5,73982.0,8.85,4.57,3.49,0,*40
1499875668.18,4401,21.5,73978.8,8.85,4.49,3.49,0,*4E
1499875669.4,4402,21.5,73980.5,8.85,4.63,3.55,0,*48
1499875670.6,4403,21.5,73982.3,8.81,4.81,3.81,0,*48
1499875671.79,4404,21.5,73978.8,8.81,4.85,3.81,0,*4B
1499875673.02,4405,21.5,73980.5,8.81,4.81,3.71,0,*41
1499875674.27,4406,21.5,73978.0,8.81,4.71,3.67,0,*4A
1499875675.47,4407,21.5,73982.8,8.81,4.27,3.29,0,*42
1499875676.69,4408,21.5,73980.3,8.81,4.01,2.99,0,*43
1499875677.91,4409,21.5,73982.3,8.79,4.05,3.11,0,*40
1499875679.12,4410,21.5,73978.0,8.79,4.15,3.33,0,*49
1499875680.29,4411,21.5,73982.3,8.79,4.45,3.55,0,*4D
1499875681.48,4412,21.5,73980.3,8.79,4.33,3.53,0,*49
1499875682.66,4413,21.5,73978.3,8.79,4.37,3.55,0,*4A
1499875683.83,4414,21.5,73980.3,8.79,4.45,3.55,0,*48
1499875685.0,4415,21.5,73978.3,8.79,4.45,3.63,0,*4C
1499875686.2,4416,21.5,73978.0,8.79,4.63,3.89,0,*4F
1499875687.42,4417,21.5,73978.0,8.79,4.71,4.01,0,*4A
1499875688.62,4418,21.5,73978.5,8.79,4.81,4.01,0,*4A
1499875689.81,4419,21.44,73976.3,8.81,4.81,4.11,0,*4D
1499875691.03,4420,21.5,73980.5,8.81,4.63,3.93,0,*46
1499875692.25,4421,21.5,73978.8,8.79,4.63,4.01,0,*4C
1499875693.51,4422,21.5,73978.0,8.77,4.59,3.97,0,*40
1499875694.73,4423,21.5,73976.3,8.77,4.45,3.75,0,*40
1499875695.91,4424,21.5,73978.8,8.79,4.53,3.89,0,*4D
1499875697.11,4425,21.5,73976.3,8.81,4.45,3.81,0,*44
1499875698.31,4426,21.5,73980.3,8.81,4.33,3.89,0,*4E
1499875699.49,4427,21.5,73978.3,8.79,4.33,3.81,0,*40
1499875700.71,4428,21.5,73980.3,8.81,4.23,3.71,0,*46
1499875701.88,4429,21.5,73978.0,8.79,4.11,3.63,0,*42
1499875703.12,4430,21.44,73978.0,8.81,4.01,3.53,0,*4F
1499875704.35,4431,21.5,73976.3,8.79,4.05,3.53,0,*4D
1499875705.55,4432,21.5,73976.0,8.79,4.05,3.55,0,*48
1499875706.77,4433,21.5,73980.0,8.79,4.05,3.67,0,*48
1499875708.0,4434,21.5,73980.3,8.79,4.05,3.71,0,*48
1499875709.21,4435,21.5,73976.3,8.79,4.11,3.71,0,*4C
1499875710.41,4436,21.5,73978.0,8.79,4.11,3.67,0,*48
1499875711.63,4437,21.5,73978.5,8.77,4.11,3.79,0,*48
1499875712.88,4438,21.5,73974.8,8.77,3.97,3.53,0,*46
1499875714.13,4439,21.5,73978.3,8.77,3.75,3.37,0,*49
1499875715.35,4440,21.5,73978.3,8.75,3.63,3.37,0,*42
1499875716.55,4441,21.5,73978.8,8.77,3.63,3.29,0,*4E
1499875717.79,4442,21.5,73978.5,8.75,3.49,3.19,0,*44
1499875719.04,4443,21.5,73978.8,8.75,3.41,3.15,0,*41
1499875720.28,4444,21.5,73978.0,8.75,3.49,3.19,0,*42
1499875721.44,4445,21.5,73976.5,8.73,3.55,3.25,0,*47
1499875722.68,4446,21.5,73978.3,8.71,3.33,3.11,0,*41
1499875723.88,4447,21.5,73976.3,8.73,3.55,3.33,0,*42
1499875725.12,4448,21.5,73978.5,8.71,3.33,3.11,0,*4F
1499875726.36,4449,21.5,73976.8,8.71,3.33,3.11,0,*4E
1499875727.58,4450,21.5,73978.8,8.69,3.37,3.19,0,*43
1499875728.78,4451,21.5,73978.8,8.69,3.63,3.41,0,*4E
1499875729.99,4452,21.5,73974.5,8.69,3.63,3.41,0,*4D
1499875731.19,4453,21.44,73974.5,8.69,3.53,3.29,0,*41
1499875732.42,4454,21.5,73974.0,8.69,3.67,3.41,0,*4F
1499875733.65,4455,21.5,73978.5,8.67,3.89,3.67,0,*44
1499875734.85,4456,21.5,73976.5,8.67,4.11,3.89,0,*41
1499875736.07,4457,21.5,73976.0,8.69,4.01,3.79,0,*40
1499875737.26,4458,21.5,73976.3,8.69,4.07,3.89,0,*46
1499875738.44,4459,21.5,73974.8,8.69,4.07,3.89,0,*47
1499875739.66,4460,21.5,73980.0,8.71,4.11,4.01,0,*44
1499875740.88,4461,21.5,73978.5,8.71,4.11,4.01,0,*45
1499875742.08,4462,21.5,73976.3,8.71,4.15,3.93,0,*4E
1499875743.28,4463,21.5,73978.0,8.71,4.15,3.93,0,*4F
1499875744.51,4464,21.44,73974.5,8.71,4.27,4.05,0,*41
1499875745.73,4465,21.5,73974.8,8.71,4.11,4.05,0,*45