#timestamp,LO_Frequency,Hit 
1505282415.8,286047007.4,N
1505282435.6,286047006.1,N
1505282455.4,286047013.7,N
1505282475.3,286047014.5,N
1505282495.1,286047012.9,N
1505282496.0,286047012.9,N
1505282515.8,286047011.9,N
1505282535.7,286047008.5,N
1505282555.5,286047001.5,N
1505282575.3,286047001.4,N
1505282595.1,286047002.2,N
1505282615.9,286047002.6,N
1505282635.7,286047001.3,N
1505282655.5,286046996.5,N
1505282675.4,286046998.0,N
1505282695.2,286046997.3,N
1505282715.0,286046995.4,N
1505282715.9,286046995.4,N
1505282735.8,286046996.2,N
1505282755.6,286046992.5,N
1505282775.4,286046990.5,N
1505282795.3,286046990.4,N
1505282815.1,286046991.2,N
1505282816.0,286046991.2,N
1505282835.8,286046995.3,N
1505282855.7,286047002.6,N
1505282875.5,286047009.2,N
1505282895.3,286047015.4,N
1505282915.1,286047018.3,N
1505282935.9,286047020.9,N
1505282955.7,286047025.4,N
1505282975.6,286047029.8,P
1505282995.4,286047030.8,N
1505283015.2,286047035.1,N
1505283035.1,286047037.9,P
1505283036.0,286047037.9,P
1505283055.8,286047016.0,N
1505283075.6,286047018.7,N
1505283095.5,286047016.6,N
1505283115.3,286047021.9,N
1505283135.1,286047023.9,N
1505283155.9,286047020.7,N
1505283175.7,286047019.3,N
1505283195.5,286047022.8,P
1505283215.4,286047001.8,P
1505283235.2,286047003.4,N
1505283255.0,286047003.5,N
1505283255.9,286047003.5,N
1505283275.8,286047004.0,N
1505283295.6,286047003.2,N
1505283315.4,286047006.4,N
1505283335.2,286047004.8,N
1505283355.1,286047009.2,N
1505283356.0,286047009.2,N
1505283375.8,286047009.5,N
1505283395.6,286047010.1,N
1505283415.5,286047007.7,N
1505283435.3,286047010.8,N
1505283455.1,286047007.7,N
1505283475.9,286047007.9,N
1505283495.7,286047007.7,N
1505283515.5,286047008.6,N
1505283535.4,286047010.4,N
1505283555.2,286047011.6,N
1505283575.0,286047010.6,N
1505283575.9,286047010.6,N
1505283595.8,286047010.5,N
1505283615.6,286047009.3,N
1505283635.4,286047012.3,N
1505283655.2,286047009.7,N
1505283675.1,286047014.0,N
1505283676.0,286047014.0,N
1505283695.8,286047012.7,N
1505283715.7,286047013.3,P
1505283735.5,286047003.0,N
1505283755.3,286047005.3,N
1505283775.1,286047005.6,N
1505283795.9,286047004.9,N
1505283815.7,286047001.5,N
1505283835.5,286047003.9,N
1505283855.4,286047001.5,N
1505283875.2,286047001.7,N
1505283895.0,286046998.1,N
1505283895.9,286046998.1,N
1505283915.8,286047000.7,N
1505283935.6,286046997.4,N
1505283955.4,286046997.3,N
1505283975.3,286046996.9,N
1505283995.1,286046998.4,N
1505283996.0,286046998.4,N
1505284015.8,286046997.8,N
1505284035.7,286046994.7,N
1505284055.5,286046995.5,N
1505284075.3,286046996.1,N
1505284095.2,286046995.2,N
1505284115.9,286046995.7,N
1505284135.7,286046994.1,N
1505284155.6,286046995.5,N
1505284175.4,286046990.7,N
1505284195.2,286046994.4,N
1505284215.0,286046993.5,N
1505284215.9,286046993.5,N
1505284235.8,286046993.3,N
1505284255.6,286046993.6,N
1505284275.4,286046993.3,N
1505284295.3,286046996.3,N
1505284315.1,286046997.6,N
1505284335.8,286046999.1,N
1505284355.7,286046995.8,N
1505284375.5,286046995.1,N
1505284395.3,286046994.7,N
1505284415.2,286046994.6,N
1505284435.9,286046992.3,P
1505284455.7,286046999.6,N
1505284475.6,286046997.4,N
1505284495.4,286046996.6,N
1505284515.2,286047001.5,N
1505284535.1,286047002.0,N
1505284536.0,286047002.0,N
1505284555.8,286046997.7,N
1505284575.6,286046999.3,N
1505284595.5,286047002.1,N
1505284615.3,286047000.2,N
1505284635.1,286047005.9,N
1505284655.8,286047003.7,N
1505284675.7,286047001.5,N
1505284695.5,286047000.0,N
1505284715.3,286047002.0,N
1505284735.2,286047000.1,N
1505284755.9,286046996.9,N
1505284775.7,286046997.0,N
1505284795.6,286046994.9,N
1505284815.4,286046992.2,N
1505284835.2,286046996.3,N
1505284855.1,286046996.2,N
1505284856.0,286046996.2,N
1505284875.8,286046999.5,N
1505284895.6,286047000.8,N
1505284915.4,286046997.6,N
1505284935.3,286046993.6,N
1505284955.1,286046994.5,N
1505284975.8,286046992.7,N
1505284995.7,286046993.1,N
1505285015.5,286046994.7,N
1505285035.3,286046996.4,N
1505285055.2,286046995.6,N
1505285075.9,286046997.7,N
1505285095.7,286046997.3,N
1505285115.6,286046994.2,N
1505285135.4,286046992.8,N
1505285155.2,286046995.8,N
1505285175.1,286046994.6,N
1505285176.0,286046994.6,N
1505285195.8,286046997.9,N
1505285215.6,286046999.4,N
1505285235.4,286046996.6,N
1505285255.3,286046996.0,N
1505285275.1,286046993.6,N
1505285295.9,286046991.7,P
1505285315.7,286046994.9,N
1505285335.5,286046997.0,N
1505285355.3,286046998.3,N
1505285375.2,286047002.0,N
1505285395.0,286046996.5,N
1505285395.9,286046996.5,N
1505285415.7,286046998.4,N
1505285435.6,286047001.1,N
1505285455.4,286046998.7,N
1505285475.2,286046996.1,N
1505285495.1,286046996.7,N
1505285496.0,286046996.7,N
1505285515.8,286046996.0,N
1505285535.6,286046996.0,N
1505285555.5,286046995.6,N
1505285575.3,286046993.8,N
1505285595.1,286046993.6,N
1505285615.9,286046995.5,N
1505285635.7,286046995.5,N
1505285655.5,286046994.3,N
1505285675.3,286046997.9,N
1505285695.2,286046998.9,N
1505285715.0,286047001.1,N
1505285715.9,286047001.1,N
1505285735.7,286047002.7,N
1505285755.6,286046996.5,N
1505285775.4,286046993.4,N
1505285795.2,286046994.0,N
1505285815.1,286046994.9,N
1505285816.0,286046994.9,N
1505285835.8,286046996.0,N
1505285855.6,286046992.2,P
1505285875.5,286046996.1,N
1505285895.3,286046995.6,N
1505285915.1,286046995.6,N
1505285935.9,286046998.0,N
1505285955.7,286046993.3,P
1505285975.5,286046999.6,N
1505285995.4,286046999.5,N
