#timestamp,LO_Frequency,Hit,StdDev 
1569175215.3,286047000.8,N
1569175235.2,286047001.1,N
1569175255.0,286047002.4,N
1569175255.9,286047002.4,N
1569175275.7,286047002.4,N
1569175295.6,286046999.7,N
1569175315.4,286047001.4,N
1569175335.3,286047004.4,Y
1569175355.1,286047004.2,P
1569175375.9,286047002.4,N
1569175395.7,286047000.2,N
1569175415.5,286047000.1,N
1569175435.4,286046998.1,N
1569175455.2,286047000.4,N
1569175475.0,286047001.2,N
1569175475.9,286047001.2,N
1569175495.8,286047001.1,N
1569175515.6,286046998.2,N
1569175535.5,286046999.9,N
1569175555.3,286047001.0,N
1569175575.1,286046998.6,N
1569175595.9,286046998.3,N
1569175615.7,286047000.8,N
1569175635.6,286046998.4,N
1569175655.4,286046999.5,N
1569175675.2,286046997.1,N
1569175695.1,286046996.7,N
1569175696.0,286046996.7,N
1569175715.8,286047000.8,N
1569175735.6,286047002.6,N
1569175755.5,286047001.3,N
1569175775.3,286047003.2,N
1569175795.2,286047003.9,N
1569175815.9,286047001.6,N
1569175835.7,286047002.7,N
1569175855.6,286047004.3,N
1569175875.4,286047003.1,N
1569175895.2,286047003.2,N
1569175915.1,286047004.5,N
1569175916.0,286047004.5,N
1569175935.8,286047007.6,Y
1569175955.7,286047003.0,P
1569175975.5,286047005.6,P
1569175995.3,286047005.4,N
1569176015.2,286047005.8,N
1569176035.0,286047007.5,Y
1569176035.9,286047007.5,P
1569176055.8,286047002.4,N
1569176075.6,286047002.7,N
1569176095.4,286047002.6,N
1569176115.3,286047002.7,N
1569176135.1,286047000.4,N
1569176155.9,286046998.1,N
1569176175.7,286046999.2,N
1569176195.5,286046997.0,N
1569176215.4,286046996.9,N
1569176235.2,286046996.9,N
1569176255.0,286046996.7,N
1569176256.0,286046996.7,N
1569176275.8,286046995.0,N
1569176295.6,286046997.8,N
1569176315.5,286046997.9,N
1569176335.3,286046996.8,N
1569176355.1,286046997.2,N
1569176375.9,286046997.1,N
1569176395.7,286046996.8,N
1569176415.6,286046997.8,N
1569176435.4,286046997.4,N
1569176455.2,286046996.6,N
1569176475.1,286046996.8,N
1569176476.0,286046996.8,N
1569176495.8,286046997.8,N
1569176515.7,286046995.5,N
1569176535.5,286046995.3,N
1569176555.3,286046998.0,N
1569176575.2,286046998.0,N
1569176595.0,286046997.7,N
1569176595.9,286046997.7,N
1569176615.7,286046998.0,N
1569176635.6,286046998.0,N
1569176655.4,286046998.0,N
1569176675.3,286046995.2,Y
1569176695.1,286046999.5,P
1569176715.8,286046997.4,N
1569176735.7,286046999.6,N
1569176755.5,286046999.3,N
1569176775.4,286046999.1,N
1569176795.2,286046996.7,Y
1569176815.0,286046999.3,P
1569176815.9,286046999.3,N
1569176835.8,286046999.1,P
1569176855.6,286046999.2,Y
1569176875.5,286047001.0,P
1569176895.3,286047001.2,N
1569176915.1,286047001.2,N
1569176935.9,286047000.4,N
1569176955.7,286047000.6,N
1569176975.5,286047000.7,N
1569176995.4,286046998.1,N
1569177015.2,286046999.4,N
1569177035.1,286046999.5,N
1569177036.0,286046999.5,N
1569177055.8,286046999.0,N
1569177075.6,286046998.3,N
1569177095.5,286046998.2,N
1569177115.3,286047001.1,N
1569177135.2,286046999.4,N
1569177155.9,286046998.4,N
1569177175.7,286046998.5,N
1569177195.6,286047000.9,N
1569177215.4,286046998.7,N
1569177235.2,286046998.4,N
1569177255.1,286046997.7,N
1569177256.0,286046997.7,N
1569177275.8,286046995.3,Y
1569177295.7,286046997.6,P
1569177315.5,286046997.9,N
1569177335.3,286046997.4,P
1569177355.2,286046997.7,N
1569177375.0,286046996.5,Y
1569177375.9,286046996.5,P
1569177395.6,286047000.6,N
1569177415.4,286047002.7,N
1569177435.3,286046999.8,N
1569177455.1,286046999.9,N
1569177456.0,286046999.9,N
1569177475.8,286046998.5,N
1569177495.7,286047001.0,N
1569177515.5,286047002.3,N
1569177535.3,286047002.4,N
1569177555.2,286047000.0,N
1569177575.0,286047000.4,N
1569177575.9,286047000.4,N
1569177595.8,286046998.9,N
1569177615.6,286046998.4,N
1569177635.4,286046998.3,N
1569177655.3,286046998.9,N
1569177675.1,286046998.6,N
1569177695.9,286047001.0,N
1569177715.7,286046999.8,N
1569177735.5,286047002.5,N
1569177755.4,286047002.4,N
1569177775.2,286047001.1,N
1569177795.0,286047000.3,N
1569177795.9,286047000.3,N
1569177815.8,286047002.0,N
1569177835.6,286047001.8,N
1569177855.5,286047002.0,N
1569177875.3,286047001.7,N
1569177895.1,286047000.1,N
1569177915.9,286046998.3,N
1569177935.7,286046998.9,N
1569177955.5,286046998.3,N
1569177975.4,286046999.0,N
1569177995.2,286047000.6,N
1569178015.1,286047001.0,N
1569178016.0,286047001.0,N
1569178035.8,286047001.1,N
1569178055.6,286047000.4,N
1569178075.5,286046998.5,N
1569178095.3,286046999.5,N
1569178115.2,286046998.6,N
1569178135.9,286047000.7,N
1569178155.7,286047000.4,N
1569178175.6,286047002.2,N
1569178195.4,286046999.7,N
1569178215.2,286047002.3,N
1569178235.1,286047000.4,N
1569178236.0,286047000.4,N
1569178255.8,286047001.0,N
1569178275.7,286047001.1,N
1569178295.5,286047000.4,N
1569178315.3,286047002.5,N
1569178335.2,286047002.6,N
1569178355.0,286047001.7,N
1569178355.9,286047001.7,N
1569178375.7,286047000.1,N
1569178395.6,286046998.1,N
1569178415.4,286046999.9,N
1569178435.3,286047002.5,N
1569178455.1,286047004.1,Y
1569178475.8,286047004.0,P
1569178495.7,286047005.6,P
1569178515.5,286047004.4,N
1569178535.4,286047004.4,N
1569178555.2,286047002.7,N
1569178575.0,286047000.5,N
1569178575.9,286047000.5,N
1569178595.8,286047002.5,N
1569178615.6,286047001.3,N
1569178635.5,286047004.1,N
1569178655.3,286047003.5,N
1569178675.1,286047004.4,N
1569178695.9,286047001.6,N
1569178715.7,286047002.3,N
1569178735.5,286047000.6,N
1569178755.4,286047000.1,N
1569178775.2,286047000.2,N
1569178795.1,286047000.2,N
1569178796.0,286047000.2,N
