#timestamp,LO_Frequency,Hit,StdDev 
1602076395.5,286046987.2,P
1602076415.3,286046990.0,P
1602076435.2,286046987.1,P
1602076455.0,286046987.0,Y
1602076455.9,286046987.0,P
1602076475.8,286047000.7,N
1602076495.6,286047002.0,N
1602076515.4,286047002.6,N
1602076535.3,286047000.7,N
1602076555.1,286047000.3,N
1602076575.8,286047000.6,N
1602076595.7,286047000.1,N
1602076615.5,286047001.8,N
1602076635.4,286047002.2,N
1602076655.2,286047001.6,N
1602076675.0,286046999.8,N
1602076675.9,286046999.8,N
1602076695.8,286047000.5,N
1602076715.6,286046999.1,N
1602076735.4,286046996.8,N
1602076755.3,286046999.5,N
1602076775.1,286046999.6,N
1602076795.9,286046999.2,N
1602076815.7,286046996.6,N
1602076835.5,286046997.0,N
1602076855.4,286046999.4,N
1602076875.2,286046998.7,N
1602076895.1,286046998.6,N
1602076896.0,286046998.6,N
1602076915.8,286046997.7,N
1602076935.6,286046995.6,N
1602076955.5,286046993.8,N
1602076975.3,286046993.9,N
1602076995.2,286046993.4,N
1602077015.9,286046994.4,N
1602077035.7,286046991.9,Y
1602077055.6,286046994.3,P
1602077075.4,286046993.7,N
1602077095.2,286046996.0,N
1602077115.1,286046995.8,N
1602077116.0,286046995.8,N
1602077135.8,286046995.8,N
1602077155.7,286046994.1,Y
1602077175.5,286046999.0,P
1602077195.3,286047001.2,N
1602077215.2,286046998.9,N
1602077235.0,286046996.6,N
1602077235.9,286046996.6,N
1602077255.8,286046996.5,N
1602077275.6,286046995.5,N
1602077295.4,286046997.7,N
1602077315.3,286046995.9,N
1602077335.1,286046995.9,N
1602077355.8,286046994.6,Y
1602077375.7,286046997.8,P
1602077395.5,286046995.7,P
1602077415.4,286046995.1,P
1602077435.2,286046997.5,N
1602077455.0,286046996.8,Y
1602077455.9,286046996.8,P
1602077475.8,286047000.3,P
1602077495.6,286047000.9,N
1602077515.5,286046998.1,N
1602077535.3,286047000.5,N
1602077555.1,286047000.1,N
1602077575.9,286047000.2,N
1602077595.7,286047000.2,N
1602077615.5,286047001.0,N
1602077635.4,286046998.9,N
1602077655.2,286046998.4,N
1602077675.1,286046999.0,N
1602077676.0,286046999.0,N
1602077695.8,286046998.1,N
1602077715.6,286046998.5,N
1602077735.5,286047000.5,N
1602077755.3,286047000.6,N
1602077775.2,286046998.2,N
1602077795.9,286046998.2,N
1602077815.7,286046999.9,N
1602077835.6,286047002.2,N
1602077855.4,286047001.6,N
1602077875.3,286047000.1,N
1602077895.1,286047002.3,N
1602077896.0,286047002.3,N
1602077915.8,286047002.0,N
1602077935.7,286047003.9,N
1602077955.5,286047002.5,N
1602077975.3,286047002.8,N
1602077995.2,286047002.4,N
1602078015.0,286047002.8,N
1602078015.9,286047002.8,N
1602078035.8,286047000.6,N
1602078055.6,286046997.0,N
1602078075.4,286046996.3,N
1602078095.3,286046993.4,Y
1602078115.1,286046994.4,P
1602078135.9,286046992.4,N
1602078155.7,286046992.3,N
1602078175.5,286046992.2,N
1602078195.4,286046992.7,N
1602078215.2,286046993.2,N
1602078235.0,286046992.4,N
1602078236.0,286046992.4,N
1602078255.8,286046991.9,Y
1602078275.6,286046998.6,P
1602078295.5,286047002.8,N
1602078315.3,286047000.4,N
1602078335.1,286046998.7,N
1602078355.9,286046998.9,N
1602078375.7,286046996.9,N
1602078395.5,286046996.9,N
1602078415.4,286046996.7,N
1602078435.2,286046999.4,N
1602078455.1,286046999.5,N
1602078456.0,286046999.5,N
1602078475.8,286046998.2,N
1602078495.6,286046998.9,N
1602078515.5,286046998.7,N
1602078535.3,286046998.6,N
1602078555.1,286047000.8,N
1602078575.9,286047002.2,N
1602078595.7,286047002.8,N
1602078615.6,286046998.5,N
1602078635.4,286046998.4,N
1602078655.2,286046997.1,N
1602078675.1,286046997.7,N
1602078676.0,286046997.7,N
1602078695.8,286046995.6,N
1602078715.7,286046993.7,Y
1602078735.5,286046995.5,P
1602078755.3,286046995.7,N
1602078775.2,286046996.8,N
1602078795.9,286046996.6,N
1602078815.7,286046997.3,N
1602078835.6,286046999.6,N
1602078855.4,286046996.8,N
1602078875.3,286046997.2,N
1602078895.1,286046997.0,N
1602078896.0,286046997.0,N
1602078915.8,286046996.6,Y
1602078935.7,286046999.9,P
1602078955.5,286047002.7,N
1602078975.3,286047002.1,N
1602078995.2,286047002.2,N
1602079015.0,286047002.7,N
1602079015.9,286047002.7,N
1602079035.8,286046999.8,N
1602079055.6,286047000.9,N
1602079075.4,286046999.9,N
1602079095.3,286047004.2,N
1602079115