#timestamp,LO_Frequency,Hit 
1500325215.5,286047007.6,N
1500325235.4,286047005.6,N
1500325255.2,286047007.0,N
1500325275.1,286047007.3,N
1500325276.0,286047007.3,N
1500325295.8,286047006.1,N
1500325315.6,286047008.9,N
1500325335.5,286047006.7,N
1500325355.3,286047007.2,N
1500325375.1,286047004.5,N
1500325395.9,286047004.6,N
1500325415.7,286047004.9,N
1500325435.6,286047006.9,N
1500325455.4,286047007.6,N
1500325475.2,286047006.7,N
1500325495.1,286047007.2,N
1500325496.0,286047007.2,N
1500325515.8,286047007.5,N
1500325535.6,286047007.4,N
1500325555.5,286047007.1,N
1500325575.3,286047004.6,N
1500325595.2,286047007.2,N
1500325615.9,286047009.0,N
1500325635.7,286047007.3,N
1500325655.6,286047007.1,N
1500325675.4,286047006.7,N
1500325695.3,286047009.0,N
1500325715.1,286047008.3,N
1500325716.0,286047008.3,N
1500325735.8,286047006.4,N
1500325755.7,286047006.7,N
1500325775.5,286047007.9,N
1500325795.3,286047008.2,N
1500325815.2,286047008.2,N
1500325835.0,286047008.4,N
1500325835.9,286047008.4,N
1500325855.8,286047008.5,N
1500325875.6,286047008.1,N
1500325895.4,286047010.4,N
1500325915.3,286047006.4,N
1500325935.1,286047006.7,N
1500325955.8,286047006.1,N
1500325975.7,286047008.0,N
1500325995.5,286047010.5,N
1500326015.4,286047006.5,N
1500326035.2,286047008.9,N
1500326055.0,286047009.0,N
1500326055.9,286047009.0,N
1500326075.8,286047010.4,N
1500326095.6,286047008.3,N
1500326115.4,286047008.3,N
1500326135.3,286047008.0,N
1500326155.1,286047008.4,N
1500326175.9,286047010.2,N
1500326195.7,286047010.5,N
1500326215.5,286047010.5,N
1500326235.4,286047007.8,N
1500326255.2,286047008.2,N
1500326275.1,286047008.0,N
1500326276.0,286047008.0,N
1500326295.8,286047008.5,N
1500326315.6,286047009.2,N
1500326335.5,286047008.6,N
1500326355.3,286047008.9,N
1500326375.1,286047010.6,N
1500326395.9,286047008.3,N
1500326415.7,286047009.1,N
1500326435.6,286047008.0,N
1500326455.4,286047006.8,N
1500326475.2,286047008.9,N
1500326495.1,286047010.8,N
1500326496.0,286047010.8,N
1500326515.8,286047010.4,N
1500326535.6,286047007.9,N
1500326555.5,286047007.7,N
1500326575.3,286047007.7,N
1500326595.2,286047008.6,N
1500326615.9,286047008.7,N
1500326635.7,286047010.4,N
1500326655.6,286047012.3,N
1500326675.4,286047009.8,N
1500326695.2,286047008.2,N
1500326715.1,286047008.2,N
1500326716.0,286047008.2,N
1500326735.8,286047008.2,N
1500326755.7,286047007.7,N
1500326775.5,286047012.1,N
1500326795.3,286047012.3,N
1500326815.2,286047010.5,N
1500326835.0,286047010.2,N
1500326835.9,286047010.2,N
1500326855.7,286047008.7,N
1500326875.6,286047009.7,N
1500326895.4,286047010.2,N
1500326915.3,286047009.5,N
1500326935.1,286047010.1,N
1500326936.0,286047010.1,N
1500326955.8,286047011.9,N
1500326975.7,286047011.8,N
1500326995.5,286047010.0,N
1500327015.3,286047012.1,N
1500327035.2,286047007.9,N
1500327055.0,286047009.9,N
1500327055.9,286047009.9,N
1500327075.8,286047008.3,N
1500327095.6,286047008.5,N
1500327115.4,286047010.6,N
1500327135.3,286047010.0,N
1500327155.1,286047006.5,N
1500327175.8,286047008.0,N
1500327195.7,286047010.6,N
1500327215.5,286047010.2,N
1500327235.4,286047009.4,N
1500327255.2,286047010.5,N
1500327275.0,286047010.2,N
1500327275.9,286047010.2,N
1500327295.8,286047011.8,N
1500327315.6,286047010.1,N
1500327335.4,286047009.6,N
1500327355.3,286047012.1,N
1500327375.1,286047009.5,N
1500327395.9,286047009.3,N
1500327415.7,286047012.4,N
1500327435.5,286047012.2,N
1500327455.4,286047012.0,N
1500327475.2,286047009.5,N
1500327495.1,286047010.8,N
1500327496.0,286047010.8,N
1500327515.8,286047007.9,N
1500327535.6,286047007.9,N
1500327555.5,286047008.3,N
1500327575.3,286047008.3,N
1500327595.1,286047008.6,N
1500327615.9,286047009.0,N
1500327635.7,286047007.7,N
1500327655.6,286047008.1,N
1500327675.4,286047007.9,N
1500327695.2,286047008.3,N
1500327715.1,286047008.2,N
1500327716.0,286047008.2,N
1500327735.8,286047007.8,N
1500327755.7,286047010.6,N
1500327775.5,286047010.1,N
1500327795.3,286047010.5,N
1500327815.2,286047009.5,N
1500327835.0,286047012.4,N
1500327835.9,286047012.4,N
1500327855.7,286047009.8,N
1500327875.6,286047011.6,N
1500327895.4,286047011.2,N
1500327915.3,286047009.4,N
1500327935.1,286047011.9,N
1500327936.0,286047011.9,N
1500327955.8,286047009.7,N
1500327975.7,286047012.0,N
1500327995.5,286047012.2,N
1500328015.3,286047012.4,N
1500328035.2,286047011.9,N
1500328055.0,286047009.8,N
1500328055.9,286047009.8,N
1500328075.8,286047012.0,N
1500328095.6,286047012.4,N
1500328115.4,286047009.8,N
1500328135.3,286047009.5,N
1500328155.1,286047011.1,N
1500328175.8,286047011.3,N
1500328195.7,286047012.0,N
1500328215.5,286047012.2,N
1500328235.4,286047011.5,N
1500328255.2,286047011.0,N
1500328275.0,286047008.1,N
1500328275.9,286047008.1,N
1500328295.8,286047009.7,N
1500328315.6,286047011.6,N
1500328335.4,286047011.8,N
1500328355.3,286047013.5,N
1500328375.1,286047013.3,N
1500328395.9,286047011.5,N
1500328415.7,286047011.7,N
1500328435.5,286047010.9,N
1500328455.4,286047012.4,N
1500328475.2,286047010.0,N
1500328495.0,286047012.2,N
1500328495.9,286047012.2,N
1500328515.8,286047009.3,N
1500328535.6,286047011.7,N
1500328555.5,286047012.1,N
1500328575.3,286047012.3,N
1500328595.1,286047011.9,N
1500328615.9,286047011.3,N
1500328635.7,286047010.3,N
1500328655.5,286047008.1,N
1500328675.4,286047010.4,N
1500328695.2,286047012.0,N
1500328715.1,286047009.4,N
1500328716.0,286047009.4,N
1500328735.8,286047011.4,N
1500328755.6,286047011.3,N
1500328775.5,286047012.2,N
1500328795.3,286047009.4,N
