#timestamp,LO_Frequency,Hit,StdDev 
1529334015.5,286047000.1,N
1529334035.4,286046999.7,N
1529334055.2,286047002.6,N
1529334075.0,286047002.5,N
1529334076.0,286047002.5,N
1529334095.8,286047002.6,N
1529334115.6,286047002.0,N
1529334135.5,286047002.5,N
1529334155.3,286047003.9,N
1529334175.1,286047001.8,N
1529334195.9,286047003.2,N
1529334215.7,286047003.7,N
1529334235.5,286047004.4,N
1529334255.4,286047001.7,N
1529334275.2,286047002.8,N
1529334295.1,286047002.3,N
1529334296.0,286047002.3,N
1529334315.8,286047001.3,N
1529334335.6,286047001.8,N
1529334355.5,286047002.4,N
1529334375.3,286047002.7,N
1529334395.1,286047000.3,N
1529334415.9,286046999.7,N
1529334435.7,286047000.9,N
1529334455.6,286047002.3,N
1529334475.4,286047001.3,N
1529334495.2,286047003.6,Y
1529334515.1,286047000.2,P
1529334516.0,286047000.2,N
1529334535.8,286047000.1,N
1529334555.7,286047002.4,N
1529334575.5,286047000.1,N
1529334595.3,286047000.2,N
1529334615.2,286047000.5,N
1529334635.0,286047000.5,N
1529334635.9,286047000.5,N
1529334655.8,286047002.4,N
1529334675.6,286047001.7,N
1529334695.4,286047002.0,N
1529334715.3,286047000.0,N
1529334735.1,286046999.9,N
1529334755.8,286047000.9,N
1529334775.7,286047002.6,N
1529334795.5,286047002.0,N
1529334815.3,286047001.7,N
1529334835.2,286047002.6,N
1529334855.0,286047002.6,N
1529334855.9,286047002.6,N
1529334875.8,286047002.4,N
1529334895.6,286047000.2,N
1529334915.4,286047001.5,N
1529334935.3,286047004.4,Y
1529334955.6,286047001.2,P
1529334975.4,286046998.2,P
1529334995.2,286047000.8,N
1529335015.1,286047000.6,N
1529335016.0,286047000.6,N
1529335035.8,286046998.4,N
1529335055.6,286047000.8,N
1529335075.5,286046998.2,N
1529335095.3,286046998.3,N
1529335115.2,286046998.3,N
1529335135.9,286047000.1,N
1529335155.7,286046998.4,N
1529335175.6,286046999.2,N
1529335195.4,286046999.1,N
1529335215.2,286046996.9,N
1529335235.1,286046996.6,N
1529335236.0,286046996.6,N
1529335255.8,286046996.7,N
1529335275.7,286046998.9,N
1529335295.5,286046999.3,N
1529335315.3,286046996.9,N
1529335335.2,286046996.7,N
1529335355.0,286046997.8,N
1529335355.9,286046997.8,N
1529335375.8,286046998.0,N
1529335395.6,286046995.6,N
1529335415.4,286046997.5,N
1529335435.3,286046995.2,Y
1529335455.1,286046996.9,P
1529335475.8,286046999.6,N
1529335495.7,286046999.4,N
1529335515.5,286046996.5,Y
1529335535.4,286046998.5,P
1529335555.2,286046999.0,P
1529335575.0,286046999.3,P
1529335575.9,286046999.3,N
1529335595.8,286046998.3,Y
1529335615.6,286047000.7,P
1529335635.5,286046998.4,N
1529335655.3,286046998.3,N
1529335675.1,286046998.6,N
1529335695.9,286046998.3,N
1529335715.7,286046998.2,N
1529335735.6,286046998.5,N
1529335755.4,286046998.2,N
1529335775.2,286046998.3,N
1529335795.1,286047001.1,N
1529335796.0,286047001.1,N
1529335815.8,286046998.2,N
1529335835.6,286047002.5,N
1529335855.5,286046999.9,N
1529335875.3,286047000.2,N
1529335895.2,286047000.1,N
1529335915.9,286047000.4,N
1529335935.7,286047002.8,N
1529335955.6,286047000.2,N
1529335975.4,286046998.1,N
1529335995.2,286046998.9,N
1529336015.1,286046998.5,N
1529336016.0,286046998.5,N
1529336035.8,286046998.1,N
1529336055.7,286046998.8,N
1529336075.5,286046999.0,N
1529336095.3,286046999.2,N
1529336115.2,286046999.4,N
1529336135.0,286046999.3,N
1529336135.9,286046999.3,N
1529336155.7,286046998.5,N
1529336175.6,286046999.1,N
1529336195.4,286046999.0,N
1529336215.3,286046999.0,N
1529336235.1,286046998.7,N
1529336236.0,286046998.7,N
1529336255.8,286046998.5,N
1529336275.7,286046998.2,N
1529336295.5,286047000.9,N
1529336315.3,286046998.6,N
1529336335.2,286047000.8,N
1529336355.0,286046998.2,N
1529336355.9,286046998.2,N
1529336375.8,286046998.4,N
1529336395.6,286046999.1,N
1529336415.4,286046998.9,N
1529336435.3,286047001.2,N
1529336455.1,286046998.8,N
1529336475.9,286046999.0,N
1529336495.7,286046998.3,N
1529336515.5,286046996.9,Y
1529336535.4,286046999.3,P
1529336555.2,286046999.1,P
1529336575.0,286046999.1,P
1529336575.9,286046999.1,Y
1529336595.8,286046999.3,P
1529336615.6,286046998.4,P
1529336635.5,286046998.5,P
1529336655.3,286046998.1,Y
1529336675.1,286047002.6,P
1529336695.9,286047000.4,N
1529336715.7,286047000.0,N
1529336735.6,286047000.9,N
1529336755.4,286047000.4,N
1529336775.2,286047000.3,N
1529336795.1,286047000.5,N
1529336796.0,286047000.5,N
1529336815.8,286047001.1,N
1529336835.6,286047000.5,N
1529336855.5,286046999.8,N
1529336875.3,286047000.3,N
1529336895.2,286047001.0,N
1529336915.9,286047002.3,N
1529336935.7,286047002.2,N
1529336955.6,286047002.3,N
1529336975.4,286047002.3,N
1529336995.2,286046999.7,N
1529337015.1,286047002.8,N
1529337016.0,286047002.8,N
1529337035.8,286047000.2,N
1529337055.7,286047002.7,N
1529337075.5,286046999.9,N
1529337095.3,286047000.5,N
1529337115.2,286047000.5,N
1529337135.0,286046998.1,N
1529337135.9,286046998.1,N
1529337155.8,286047000.8,N
1529337175.6,286047001.0,N
1529337195.4,286047001.0,N
1529337215.3,286046998.1,N
1529337235.1,286046998.2,N
1529337255.8,286047001.2,N
1529337275.7,286046998.2,N
1529337295.5,286046998.1,N
1529337315.4,286047000.9,N
1529337335.2,286047001.0,N
1529337355.0,286047000.7,N
1529337355.9,286047000.7,N
1529337375.8,286047000.9,N
1529337395.6,286047000.7,N
1529337415.5,286047000.7,N
1529337465.3,286047001.2,E
1529337475.2,286046998.4,N
1529337495.1,286046996.7,P
1529337496.0,286046996.7,P
1529337515.8,286046999.1,N
1529337535.6,286046998.4,N
1529337555.5,286046998.7,N
1529337575.3,286046998.5,N
1529337595.2,286046998.3,N
