#timestamp,LO_Frequency,Hit,StdDev 
1663945215.1,286047002.8,N
1663945235.9,286047002.3,N
1663945255.7,286047002.6,N
1663945275.5,286047002.0,N
1663945295.4,286047002.4,N
1663945315.2,286047000.0,N
1663945335.0,286047000.6,N
1663945336.0,286047000.6,N
1663945355.8,286047000.4,N
1663945375.6,286047000.3,N
1663945395.5,286047001.1,N
1663945415.3,286047001.2,N
1663945435.1,286047000.1,N
1663945455.9,286047000.0,N
1663945475.7,286047000.9,N
1663945495.6,286047001.2,N
1663945515.4,286047000.8,N
1663945535.2,286047001.2,N
1663945555.1,286047001.0,N
1663945556.0,286047001.0,N
1663945575.8,286046999.9,N
1663945595.9,286047000.7,N
1663945615.7,286047000.9,N
1663945635.6,286046999.8,N
1663945655.4,286047000.9,N
1663945675.2,286047002.3,N
1663945695.1,286047002.6,N
1663945696.0,286047002.6,N
1663945715.8,286046999.9,N
1663945735.7,286046999.8,N
1663945755.5,286047001.0,N
1663945775.3,286046998.1,N
1663945795.2,286046998.4,N
1663945815.0,286047001.0,N
1663945815.9,286047001.0,N
1663945835.8,286046998.1,N
1663945855.6,286046999.3,N
1663945875.4,286047000.8,N
1663945895.3,286047000.4,N
1663945915.1,286046998.6,N
1663945935.8,286047001.2,N
1663945955.7,286046999.3,N
1663945975.5,286046996.5,Y
1663945995.4,286046999.6,P
1663946015.2,286046996.5,P
1663946035.0,286046999.6,N
1663946035.9,286046999.6,N
1663946055.8,286046999.5,N
1663946075.6,286046999.6,N
1663946095.4,286046996.8,N
1663946115.3,286046996.6,N
1663946135.1,286046997.0,N
1663946155.9,286046999.2,N
1663946175.7,286046996.5,N
1663946195.5,286046997.8,N
1663946215.4,286046997.3,N
1663946235.2,286046996.8,N
1663946255.0,286046996.7,N
1663946255.9,286046996.7,N
1663946275.8,286046997.2,N
1663946295.6,286046997.2,N
1663946315.5,286046996.7,N
1663946335.3,286046997.4,N
1663946355.1,286046999.4,N
1663946375.9,286046999.3,N
1663946395.7,286046998.5,N
1663946415.6,286046998.8,N
1663946435.4,286046999.0,N
1663946455.2,286046998.2,N
1663946475.1,286046999.2,N
1663946476.0,286046999.2,N
1663946495.8,286046998.4,N
1663946515.7,286046998.1,N
1663946535.5,286046998.7,N
1663946555.3,286046998.4,N
1663946575.2,286047000.6,N
1663946595.0,286046998.3,N
1663946595.9,286046998.3,N
1663946615.7,286046999.1,N
1663946635.6,286047000.6,N
1663946655.4,286047000.5,N
1663946675.3,286047000.9,N
1663946695.1,286047000.0,N
1663946715.8,286046999.8,N
1663946735.7,286047000.3,N
1663946755.5,286047000.0,N
1663946775.4,286047002.8,N
1663946795.2,286047002.8,N
1663946815.0,286047000.1,N
1663946815.9,286047000.1,N
1663946835.8,286046999.9,N
1663946855.6,286047000.5,N
1663946875.4,286047000.8,N
1663946895.3,286046998.5,N
1663946915.1,286047000.7,N
1663946935.9,286047000.9,N
1663946955.7,286047000.9,N
1663946975.5,286047000.6,N
1663946995.4,286047002.7,N
1663947015.2,286047000.0,N
1663947035.1,286047002.6,N
1663947036.0,286047002.6,N
1663947055.8,286046999.8,N
1663947075.6,286047002.4,N
1663947095.5,286046999.9,N
1663947115.3,286046999.7,N
1663947135.1,286046999.8,N
1663947155.9,286047002.4,N
1663947175.7,286047002.6,N
1663947195.6,286047001.6,N
1663947215.4,286047002.5,N
1663947235.2,286047001.9,N
1663947255.1,286047001.5,N
1663947256.0,286047001.5,N
1663947275.8,286047002.6,N
1663947295.7,286047000.1,N
1663947315.5,286046999.9,N
1663947335.3,286046999.7,N
1663947355.2,286047002.8,N
1663947375.0,286047000.4,N
1663947375.9,286047000.4,N
1663947395.7,286047000.3,N
1663947415.6,286047000.6,N
1663947435.4,286047000.7,N
1663947455.3,286047002.8,N
1663947475.1,286047002.7,N
1663947476.0,286047002.7,N
1663947495.8,286047001.9,N
1663947515.7,286047001.8,N
1663947535.5,286047003.9,Y
1663947555.3,286047002.4,P
1663947575.2,286046999.7,N
1663947595.0,286047000.0,N
1663947595.9,286047000.0,N
1663947615.8,286047000.8,N
1663947635.6,286047001.0,N
1663947655.4,286046998.3,N
1663947675.3,286046998.4,N
1663947695.1,286047000.7,N
1663947715.8,286047000.0,N
1663947735.7,286047000.1,N
1663947755.5,286047000.3,N
1663947775.4,286047001.4,N
1663947795.2,286047002.5,N
1663947815.0,286047001.8,N
1663947815.9,286047001.8,N
1663947835.8,286047003.5,N
1663947855.6,286047004.0,Y
1663947875.5,286047001.7,P
1663947895.3,286047002.0,P
1663947915.1,286047002.1,P
1663947935.9,286047001.6,Y
1663947955.7,286047002.6,P
1663947975.5,286046998.8,N
1663947995.4,286047000.2,N
1663948015.2,286047000.4,N
1663948035.1,286046999.8,N
1663948036.0,286046999.8,N
1663948055.8,286047000.1,N
1663948075.6,286047000.9,N
1663948095.5,286047000.4,N
1663948115.3,286047002.4,N
1663948135.1,286047002.4,N
1663948155.9,286047002.5,N
1663948175.7,286046999.8,N
1663948195.6,286047000.3,N
1663948215.4,286047000.0,N
1663948235.2,286046998.1,N
1663948255.1,286047000.8,N
1663948256.0,286047000.8,N
1663948275.8,286047000.7,N
1663948295.6,286047000.4,N
1663948315.5,286046999.9,N
1663948335.3,286047000.8,N
1663948355.2,286047000.0,N
1663948375.9,286047002.7,N
1663948395.7,286047000.2,N
1663948415.6,286047000.1,N
1663948435.4,286047002.3,N
1663948455.2,286047000.9,N
1663948475.1,286047000.0,N
1663948476.0,286047000.0,N
1663948495.8,286047000.8,N
1663948515.7,286047001.0,N
1663948535.5,286047000.6,N
1663948555.3,286047000.5,N
1663948575.2,286047000.4,N
1663948595.0,286047000.0,N
1663948595.9,286047000.0,N
1663948615.8,286047000.5,N
1663948635.6,286046999.6,N
1663948655.4,286046997.2,N
1663948675.3,286046997.0,N
1663948695.1,286046996.8,N
1663948715.8,286046997.1,N
1663948735.7,286046997.0,N
1663948755.5,286046999.1,N
1663948775.4,286046998.1,N
1663948795.2,286047000.9,N
