#timestamp,LO_Frequency,Hit,StdDev 
1602130475.5,286046999.9,P
1602130495.3,286046998.2,P
1602130515.2,286047000.9,N
1602130535.0,286047000.9,N
1602130535.9,286047000.9,N
1602130555.8,286046998.2,N
1602130575.6,286046998.2,N
1602130595.4,286046997.1,N
1602130615.3,286046996.8,N
1602130635.1,286046997.3,N
1602130655.9,286046999.5,N
1602130675.7,286047000.3,N
1602130695.5,286046998.1,N
1602130715.4,286047000.6,N
1602130735.2,286047000.4,N
1602130755.0,286046999.9,N
1602130755.9,286046999.9,N
1602130775.8,286047002.5,N
1602130795.6,286047002.8,N
1602130815.5,286047002.4,N
1602130835.3,286046999.8,N
1602130855.1,286047000.7,N
1602130875.9,286047000.9,N
1602130895.7,286047002.6,N
1602130915.5,286047002.7,N
1602130935.4,286047002.9,N
1602130955.2,286047005.9,Y
1602130975.1,286047005.5,P
1602130976.0,286047005.5,N
1602130995.8,286047003.7,N
1602131015.6,286047003.8,N
1602131035.5,286047003.6,N
1602131055.3,286047001.7,N
1602131075.1,286047004.5,N
1602131095.9,286047007.6,Y
1602131115.7,286047002.0,P
1602131135.6,286047002.4,P
1602131155.4,286047001.4,N
1602131175.2,286047005.5,Y
1602131195.1,286047003.9,P
1602131196.0,286047003.9,P
1602131215.8,286047005.4,P
1602131235.7,286047007.6,Y
1602131255.5,286047003.5,P
1602131275.3,286047005.2,P
1602131295.2,286047006.9,P
1602131315.0,286047008.5,Y
1602131315.9,286047008.5,P
1602131335.7,286047003.7,N
1602131355.6,286047003.5,N
1602131375.4,286047003.0,N
1602131395.3,286047003.4,N
1602131415.1,286047003.1,N
1602131416.0,286047003.1,N
1602131435.8,286047004.8,N
1602131455.7,286047005.1,Y
1602131475.5,286047002.2,P
1602131495.4,286047003.9,P
1602131515.2,286047001.8,N
1602131535.0,286047002.8,N
1602131565.9,286047000.1,E
1602131575.9,286047000.5,N
1602131595.7,286046999.7,P
1602131615.5,286047002.8,P
1602131635.4,286047000.2,N
1602131655.2,286047001.3,N
1602131675.0,286047002.0,N
1602131675.9,286047002.0,N
1602131695.8,286047001.7,N
1602131715.6,286046999.8,N
1602131735.5,286047000.8,N
1602131755.3,286046999.1,N
1602131775.1,286046996.8,N
1602131795.9,286046995.3,Y
1602131815.7,286046995.0,P
1602131835.5,286046995.1,N
1602131855.4,286046993.4,N
1602131875.2,286046994.0,N
1602131895.1,286046994.7,N
1602131896.0,286046994.7,N
1602131915.8,286046994.9,N
1602131935.6,286046996.6,N
1602131985.5,286046998.3,E
1602131995.4,286046998.7,N
1602132015.3,286046999.4,P
1602132035.1,286046998.1,P
1602132055.8,286046999.4,N
1602132075.7,286046998.7,N
1602132095.5,286047001.0,N
1602132115.4,286047001.1,N
1602132135.2,286047002.0,N
1602132155.0,286047001.9,N
1602132155.9,286047001.9,N
1602132175.8,286047003.5,N
1602132195.6,286047001.8,N
1602132215.4,286047003.8,N
1602132235.3,286047002.9,N
1602132255.1,286047005.5,Y
1602132275.9,286047001.7,P
1602132295.7,286047001.5,P
1602132315.5,286047002.5,P
1602132335.4,286047000.0,N
1602132355.2,286046999.7,N
1602132375.0,286047001.4,N
1602132376.0,286047001.4,N
1602132395.8,286047001.4,N
1602132415.6,286046999.8,N
1602132435.5,286047002.4,N
1602132455.3,286047002.7,N
1602132475.1,286047002.1,N
1602132495.9,286047004.3,Y
1602132515.7,286047001.4,P
1602132535.6,286047005.1,P
1602132555.4,286047006.4,P
1602132575.2,286047006.7,N
1602132595.1,286047004.8,N
1602132596.0,286047004.8,N
1602132615.8,286047006.5,Y
1602132635.6,286047001.3,P
1602132655.5,286047000.3,N
1602132675.3,286047004.4,N
1602132695.2,286047001.8,N
1602132715.9,286047002.4,N
1602132735.7,286047000.5,N
1602132755.6,286047001.1,N
1602132775.4,286046999.2,N
1602132795.2,286046999.6,N
1602132815.1,286046996.7,N
1602132816.0,286046996.7,N
1602132835.8,286046999.6,N
1602132855.7,286046996.9,N
1602132875.5,286046996.5,N
1602132895.3,286046996.6,N
1602132915.2,286046997.6,N
1602132935.0,286046997.8,N
1602132935.9,286046997.8,N
1602132955.7,286046999.5,N
1602132975.6,286046999.3,N
1602132995.4,286046999.3,N
1602133015.3,286046998.4,N
1602133035.1,286046999.4,N
1602133036.0,286046999.4,N
1602133055.8,286046999.1,N
1602133075.7,286047000.7,N
1602133095.5,286047000.7,N
1602133115.3,286047000.8,N
1602133135.2,286047006.0,N
1602133155.0,286047007.3,Y
1602133155.9,286047007.3,P
1602133175.8,286047008.8,N
1602133195