#timestamp,LO_Frequency,Hit,StdDev 
1697450415.5,286046996.8,N
1697450435.4,286046996.6,N
1697450455.2,286046998.0,N
1697450475.1,286046995.0,N
1697450476.0,286046995.0,N
1697450495.8,286046996.7,N
1697450515.6,286046997.6,N
1697450535.5,286046997.2,N
1697450555.3,286046997.1,N
1697450575.1,286046996.6,N
1697450595.9,286046996.5,N
1697450615.7,286046997.3,N
1697450635.6,286046997.6,N
1697450655.4,286046999.3,N
1697450675.2,286046996.7,N
1697450695.1,286046999.1,N
1697450696.0,286046999.1,N
1697450715.8,286046999.4,N
1697450735.6,286046996.6,N
1697450755.5,286046997.2,N
1697450775.3,286046995.0,N
1697450795.1,286046993.3,N
1697450815.9,286046992.4,N
1697450835.7,286046990.2,Y
1697450855.6,286046992.6,P
1697450875.4,286046992.3,P
1697450895.2,286046990.5,P
1697450915.1,286046990.5,Y
1697450916.0,286046990.5,P
1697450935.8,286046997.4,N
1697450955.7,286046997.6,N
1697450975.5,286046997.4,N
1697450995.3,286046997.0,N
1697451015.2,286046997.5,N
1697451035.0,286046995.0,N
1697451035.9,286047011.9,Y
1697451055.7,286046998.3,P
1697451075.6,286046998.9,N
1697451095.4,286046999.4,N
1697451115.3,286046999.3,N
1697451135.1,286046996.6,N
1697451136.0,286046996.6,N
1697451155.8,286046996.9,N
1697451175.7,286047001.2,N
1697451195.5,286046999.8,N
1697451215.3,286047004.3,N
1697451235.2,286047001.5,N
1697451255.0,286047003.2,N
1697451255.9,286047003.2,N
1697451275.8,286047003.3,N
1697451295.6,286047004.5,N
1697451315.4,286047006.4,N
1697451335.3,286047007.4,N
1697451355.1,286047007.5,N
1697451375.8,286047004.6,N
1697451395.7,286047005.5,N
1697451415.5,286047004.4,N
1697451435.4,286047004.3,N
1697451455.2,286047002.7,N
1697451475.0,286047002.3,N
1697451475.9,286047002.3,N
1697451495.8,286047000.8,N
1697451515.6,286046998.8,N
1697451535.5,286046996.5,N
1697451555.3,286046996.7,N
1697451575.1,286046999.6,N
1697451595.9,286046998.2,N
1697451615.7,286046998.9,N
1697451635.5,286046997.4,N
1697451655.4,286046997.2,N
1697451675.2,286046997.5,N
1697451695.1,286046997.8,N
1697451696.0,286046997.8,N
1697451715.8,286046996.8,N
1697451735.6,286046999.6,N
1697451755.5,286046999.5,N
1697451775.3,286046999.6,N
1697451795.1,286046999.5,N
1697451815.9,286046997.7,N
1697451835.7,286046994.9,N
1697451855.6,286046999.2,N
1697451875.4,286046999.2,N
1697451895.2,286046999.2,N
1697451915.1,286046998.9,N
1697451916.0,286046998.9,N
1697451935.8,286046996.8,N
1697451955.6,286046997.2,N
1697451975.5,286046997.8,N
1697451995.3,286046997.5,N
1697452015.2,286046995.0,Y
1697452035.0,286046997.8,P
1697452035.9,286046997.8,P
1697452055.7,286046997.1,P
1697452075.6,286046997.5,Y
1697452095.4,286046996.7,P
1697452115.3,286046997.7,P
1697452135.1,286046995.1,P
1697452136.0,286046995.1,Y
1697452155.8,286046998.9,P
1697452175.7,286046998.4,N
1697452195.5,286046996.6,P
1697452215.4,286046996.8,Y
1697452235.2,286046998.5,P
1697452255.0,286046998.2,P
1697452255.9,286046998.2,P
1697452275.8,286046998.6,Y
1697452295.6,286046999.7,P
1697452315.4,286047002.6,P
1697452335.3,286047000.0,N
1697452355.1,286047000.1,N
1697452375.9,286046999.8,N
1697452395.7,286047000.7,N
1697452415.5,286047000.3,N
1697452435.4,286047000.4,N
1697452455.2,286047001.5,N
1697452475.0,286047001.8,N
1697452475.9,286047001.8,N
1697452495.8,286047001.9,N
1697452515.6,286047002.1,N
1697452535.5,286046999.8,N
1697452555.3,286047000.6,N
1697452575.1,286047002.4,N
1697452595.9,286047002.1,N
1697452615.7,286047002.3,N
1697452635.5,286047002.7,N
1697452655.4,286046999.8,N
1697452675.2,286047000.1,N
1697452695.1,286047002.6,N
1697452696.0,286047002.6,N
1697452715.8,286047000.4,N
1697452735.6,286047000.3,N
1697452755.5,286047000.5,N
1697452775.3,286047000.5,N
1697452795.2,286047002.3,N
1697452815.9,286046999.8,N
1697452835.7,286047002.5,N
1697452855.6,286047000.1,N
1697452875.4,286047002.3,N
1697452895.2,286047002.7,N
1697452915.1,286047011.9,Y
1697452916.0,286047001.9,P
1697452935.8,286047002.3,P
1697452955.7,286047003.8,P
1697452975.5,286047002.9,Y
1697452995.3,286047001.9,P
1697453015.2,286047001.9,P
1697453035.0,286047003.9,P
1697453035.9,286047003.9,Y
1697453055.8,286047001.5,P
1697453075.6,286047004.0,P
1697453095.4,286047002.9,N
1697453115.3,286047004.3,Y
1697453135.1,286046996.7,P
1697453155.9,286046996.1,N
1697453175.7,286046994.1,N
1697453195.5,286046994.8,N
1697453215.4,286046994.0,N
1697453235.2,286046991.8,N
1697453255.0,286046993.7,N
1697453255.9,286046993.7,N
1697453275.8,286046997.9,N
1697453295.6,286046995.0,N
1697453315.5,286046994.9,N
1697453335.3,286046996.0,N
1697453355.1,286046994.0,N
1697453375.9,286046992.5,Y
1697453395.7,286046995.9,P
1697453415.6,286046996.2,P
1697453435.4,286046995.1,P
1697453455.2,286046997.7,Y
1697453475.1,286047000.9,P
1697453476.0,286047000.9,N
1697453495.8,286046998.2,N
1697453515.6,286046998.4,N
1697453535.5,286046998.8,N
1697453555.3,286046999.3,N
1697453575.2,286046999.6,N
1697453595.9,286046997.0,N
1697453615.7,286046999.0,N
1697453635.6,286046998.4,N
1697453655.4,286046996.8,N
1697453675.2,286046996.7,N
1697453695.1,286046996.5,N
1697453696.0,286046996.5,N
1697453715.8,286046997.3,N
1697453735.7,286046997.7,N
1697453755.5,286046997.1,N
1697453775.3,286046999.6,N
1697453795.2,286046997.7,N
1697453815.0,286046997.7,N
1697453815.9,286046997.7,N
1697453835.7,286046996.1,N
1697453855.6,286046998.0,N
1697453875.4,286046996.2,N
1697453895.3,286046993.4,Y
1697453915.1,286046995.6,P
1697453935.8,286047011.9,P
1697453955.7,286046997.9,N
1697453975.5,286046995.0,N
1697453995.3,286046996.1,N
