#timestamp,LO_Frequency,Hit,StdDev 
1594695615.4,286047001.5,N
1594695635.2,286047000.1,N
1594695655.0,286046998.1,N
1594695655.9,286046998.1,N
1594695675.8,286047000.8,N
1594695695.6,286046999.8,N
1594695715.5,286047000.5,N
1594695735.3,286047000.0,N
1594695755.1,286047000.0,N
1594695775.9,286047001.2,N
1594695795.7,286046998.7,N
1594695815.5,286046999.3,N
1594695835.4,286046998.1,N
1594695855.2,286047000.7,N
1594695875.1,286047000.9,N
1594695876.0,286047000.9,N
1594695895.8,286047000.0,N
1594695915.6,286047001.1,N
1594695935.5,286047000.7,N
1594695955.3,286046998.2,N
1594695975.1,286047002.6,N
1594695995.9,286047003.8,Y
1594696015.7,286047007.6,P
1594696035.6,286047007.3,N
1594696055.4,286047009.2,N
1594696075.2,286047007.1,N
1594696095.1,286047004.7,N
1594696096.0,286047004.7,N
1594696115.8,286047005.9,N
1594696135.6,286047005.5,N
1594696155.5,286047002.9,N
1594696175.3,286047004.8,N
1594696195.2,286047007.6,Y
1594696215.9,286047002.8,P
1594696235.7,286047002.6,N
1594696255.6,286046999.8,N
1594696275.4,286047002.6,N
1594696295.2,286047004.3,N
1594696315.1,286047003.6,N
1594696316.0,286047003.6,N
1594696335.8,286047003.6,N
1594696355.7,286047003.5,N
1594696375.5,286047003.8,N
1594696395.3,286047003.3,N
1594696415.2,286047002.0,N
1594696435.0,286046999.9,N
1594696435.9,286046999.9,N
1594696455.8,286047002.8,N
1594696475.6,286046999.9,N
1594696525.5,286047000.9,E
1594696535.4,286047000.0,N
1594696555.2,286046999.9,P
1594696575.1,286047002.1,P
1594696576.0,286047002.1,N
1594696595.8,286047002.4,N
1594696615.6,286047001.8,N
1594696635.5,286047001.3,N
1594696655.3,286047004.3,Y
1594696675.1,286047001.8,P
1594696695.9,286047001.9,P
1594696715.7,286047003.4,P
1594696735.6,286047004.2,Y
1594696755.4,286047001.3,P
1594696775.2,286047005.6,P
1594696795.1,286047006.0,P
1594696796.0,286047006.0,N
1594696815.8,286047003.4,N
1594696835.7,286047003.9,N
1594696855.5,286047003.7,N
1594696875.3,286047003.7,N
1594696895.2,286047003.5,N
1594696915.0,286047004.2,N
1594696915.9,286047004.2,N
1594696935.7,286047003.7,N
1594696955.6,286047003.7,N
1594696975.4,286047005.9,Y
1594696995.3,286047000.1,P
1594697015.1,286047000.4,N
1594697035.8,286047000.2,N
1594697055.7,286047000.3,N
1594697075.5,286046998.4,N
1594697095.4,286047001.2,N
1594697115.2,286047000.6,N
1594697135.0,286047004.0,N
1594697135.9,286047004.0,N
1594697155.8,286047001.4,N
1594697175.6,286047002.2,N
1594697195.4,286047000.3,N
1594697215.3,286047002.5,N
1594697235.1,286047001.9,N
1594697255.9,286047001.6,N
1594697275.7,286047002.4,N
1594697295.5,286047002.0,N
1594697315.4,286047001.8,N
1594697335.2,286047004.4,Y
1594697355.0,286047002.3,P
1594697355.9,286047002.3,P
1594697375.8,286047002.7,P
1594697395.6,286046998.6,Y
1594697415.5,286046997.6,P
1594697435.3,286046998.8,N
1594697455.1,286047000.2,N
1594697475.9,286046999.5,N
1594697495.7,286047001.1,N
1594697515.5,286047000.1,N
1594697535.4,286046999.9,N
1594697555.2,286047001.6,N
1594697575.1,286047002.8,N
1594697576.0,286047002.8,N
1594697595.8,286047002.3,N
1594697615.6,286046999.4,N
1594697635.5,286046999.4,N
1594697655.3,286046999.6,N
1594697675.2,286046998.9,N
1594697695.9,286046998.4,N
1594697715.7,286047001.2,N
1594697735.6,286047002.3,N
1594697755.4,286046999.8,N
1594697775.2,286047001.1,N
1594697795.1,286047001.9,N
1594697796.0,286047001.9,N
1594697815.8,286047005.4,Y
1594697835.7,286047003.0,P
1594697855.5,286047001.5,N
1594697875.3,286047000.1,N
1594697895.2,286046998.5,N
1594697915.0,286046998.7,N
1594697915.9,286046998.7,N
1594697935.8,286046998.6,N
1594697955.6,286047002.0,N
1594697975.4,286047004.2,N
1594697995.3,286047006.6,Y
1594698015.1,286047005.0,P
1594698035.9,286047007.0,P
1594698055.7,286047006.1,N
1594698075.5,286047005.1,N
1594698095.4,286047003.8,N
1594698115.2,286047005.8,N
1594698135.0,286047005.5,N
1594698135.9,286047005.5,N
1594698155.8,286047001.9,N
1594698175.6,286047001.6,N
1594698195.5,286047001.8,N
1594698215.3,286047005.7,N
1594698235.1,286047008.7,Y
1594698255.9,286047001.5,P
1594698275.7,286047002.0,N
1594698295.5,286047001.9,N
1594698315.4,286047000.2,N
1594698335.2,286047000.5,N
15946983551594699175.2,286046999.7,P
1594699195.1,286047001.7,P
1594699196.0,286047001.7,N
