#timestamp,LO_Frequency,Hit,StdDev 
1558688415.4,286047000.6,N
1558688435.3,286047008.8,Y
1558688455.1,286047006.5,P
1558688475.9,286047005.0,N
1558688495.7,286047004.1,N
1558688515.5,286046999.8,N
1558688535.4,286047002.1,N
1558688555.2,286047002.7,N
1558688575.0,286046998.1,N
1558688576.0,286046998.1,N
1558688595.8,286046999.4,N
1558688615.6,286046999.4,N
1558688635.5,286046999.3,N
1558688655.3,286046996.9,N
1558688675.1,286046999.1,N
1558688695.9,286046997.7,N
1558688715.7,286046997.8,N
1558688735.6,286046999.2,N
1558688755.4,286046997.3,N
1558688775.2,286046994.9,N
1558688795.1,286046995.3,N
1558688796.0,286046995.3,N
1558688815.8,286046996.2,N
1558688835.6,286046994.9,N
1558688855.5,286046994.1,N
1558688875.3,286046994.0,N
1558688895.1,286046996.0,N
1558688915.9,286046995.4,N
1558688935.7,286046995.2,N
1558688955.6,286046995.4,N
1558688975.4,286046997.3,N
1558688995.2,286046995.4,N
1558689015.1,286046996.0,N
1558689016.0,286046996.0,N
1558689035.8,286046991.7,Y
1558689055.7,286046997.9,P
1558689075.5,286046995.2,P
1558689095.3,286046995.3,P
1558689115.2,286046993.4,Y
1558689135.9,286046998.5,P
1558689155.7,286046998.8,N
1558689175.6,286047000.1,N
1558689195.4,286047001.2,N
1558689215.2,286046997.4,N
1558689235.1,286046997.1,N
1558689236.0,286046997.1,N
1558689255.8,286046997.6,N
1558689275.7,286046999.2,N
1558689295.5,286046998.2,N
1558689315.3,286047000.2,N
1558689335.2,286046998.5,N
1558689355.0,286046999.6,N
1558689355.9,286046999.6,N
1558689375.8,286046996.9,N
1558689395.6,286046999.6,N
1558689415.4,286047001.1,N
1558689435.3,286047001.2,N
1558689455.1,286046999.7,N
1558689475.8,286047000.9,N
1558689495.7,286046996.8,N
1558689515.5,286046999.2,N
1558689535.4,286046999.3,N
1558689555.2,286046996.7,N
1558689575.0,286046999.6,N
1558689575.9,286046999.6,N
1558689595.8,286046998.5,N
1558689615.6,286046997.0,N
1558689635.4,286046999.4,N
1558689655.3,286046998.3,N
1558689675.1,286047001.0,N
1558689695.9,286046999.8,N
1558689715.7,286047004.4,Y
1558689735.5,286047003.7,P
1558689755.4,286047004.1,N
1558689775.2,286047003.1,N
1558689795.0,286047001.5,N
1558689796.0,286047001.5,N
1558689815.8,286047000.1,N
1558689835.6,286046998.2,N
1558689855.5,286046999.4,N
1558689875.3,286047000.4,N
1558689895.1,286047000.1,N
1558689915.9,286046998.9,N
1558689935.7,286046996.5,N
1558689955.5,286047000.2,N
1558689975.4,286047000.2,N
1558689995.2,286047002.7,N
1558690015.1,286046999.0,N
1558690016.0,286046999.0,N
1558690035.8,286046999.6,N
1558690055.6,286046998.6,N
1558690075.5,286047000.5,N
1558690095.3,286047001.3,N
1558690115.2,286046999.7,N
1558690135.9,286047002.6,N
1558690155.7,286047001.0,N
1558690175.6,286047002.7,N
1558690195.4,286047001.3,N
1558690215.2,286047007.5,Y
1558690235.1,286047004.7,P
1558690236.0,286047004.7,N
1558690255.8,286047003.9,N
1558690275.7,286047002.3,N
1558690295.5,286047000.1,N
1558690315.3,286047000.5,N
1558690335.2,286047002.5,N
1558690355.0,286047001.1,N
1558690355.9,286047001.1,N
1558690375.7,286047002.3,N
1558690395.6,286047000.6,N
1558690415.4,286047000.7,N
1558690435.3,286047002.8,N
1558690455.1,286047003.0,N
1558690456.0,286047003.0,N
1558690475.8,286047004.3,N
1558690495.7,286047002.2,N
1558690515.5,286047004.0,N
1558690535.3,286047002.6,N
1558690555.2,286047003.6,N
1558690575.0,286047002.4,N
1558690575.9,286047002.4,N
1558690595.8,286047002.4,N
1558690615.6,286047003.0,N
1558690635.4,286047005.5,Y
1558690655.3,286047002.4,P
1558690675.1,286047001.4,P
1558690695.9,286047001.3,N
1558690715.7,286047001.3,N
1558690735.5,286046999.9,N
1558690755.4,286047004.2,Y
1558690775.2,286046998.1,P
1558690795.1,286046998.4,N
1558690796.0,286046998.4,N
1558690815.8,286046998.2,N
1558690835.6,286047002.8,N
1558690855.5,286047000.7,N
1558690875.3,286046999.4,N
1558690895.1,286046999.4,N
1558690915.9,286046999.1,N
1558690935.7,286046997.7,N
1558690955.6,286046997.8,N
1558690975.4,286046998.3,N
1558690995.2,286046996.6,N
1558691015.7,286046997.6,N
1558691035.6,286046997.3,N
1558691085.4,286046995.1,E
1558691095.4,286047001.1,N
1558691115.2,286047000.3,P
1558691135.0,286047002.7,P
1558691135.9,286047002.7,N
1558691155.8,286047002.6,N
1558691175.6,286046998.3,N
1558691195.4,286046998.5,N
1558691215.3,286046998.4,N
1558691235.1,286047002.2,N
1558691255.9,286047004.3,N
1558691275.0,286047003.6,N
1558691276.0,286047003.6,N
1558691295.8,286047002.8,N
1558691315.6,286047002.5,N
1558691335.5,286046998.6,N
1558691355.3,286047000.0,N
1558691375.2,286047000.3,N
1558691395.9,286047000.1,N
1558691415.7,286047000.8,N
1558691435.6,286047000.2,N
1558691455.4,286047001.5,N
1558691475.2,286047001.3,N
1558691495.1,286047004.0,N
1558691496.0,286047004.0,N
1558691515.8,286047001.4,N
1558691535.7,286047002.1,N
1558691555.5,286047004.4,N
1558691575.3,286047004.8,N
1558691595.2,286047005.7,N
1558691615.0,286047007.3,Y
1558691615.9,286047007.3,P
1558691635.7,286047003.9,N
1558691655.6,286047001.9,N
1558691675.4,286046999.9,N
1558691695.4,286047002.0,N
1558691715.2,286046999.7,N
1558691735.1,286047002.5,N
1558691736.0,286047002.5,N
1558691755.8,286047002.9,N
1558691775.6,286047005.0,N
1558691795.5,286047003.3,N
1558691815.3,286047003.4,N
1558691835.2,286047002.1,N
1558691855.9,286047000.3,N
1558691875.7,286047000.0,N
1558691895.6,286047001.0,N
1558691915.4,286047002.2,N
1558691935.2,286047003.0,N
1558691955.1,286047005.5,Y
1558691956.0,286047005.5,P
1558691975.8,286047002.4,N
1558691995.7,286047001.1,N
