#timestamp,LO_Frequency,Hit,StdDev 
1517475615.3,286046996.8,N
1517475635.1,286046996.9,N
1517475655.9,286046997.5,N
1517475675.7,286046997.5,N
1517475695.3,286046997.0,N
1517475715.2,286046997.5,N
1517475735.0,286046997.6,N
1517475735.9,286046997.6,N
1517475755.8,286046999.1,N
1517475775.6,286046996.9,N
1517475795.4,286046997.6,N
1517475815.3,286046997.2,N
1517475835.1,286046995.2,N
1517475855.8,286046998.0,N
1517475875.7,286046997.8,N
1517475895.5,286046995.3,N
1517475915.4,286046997.5,N
1517475935.2,286046997.8,N
1517475955.0,286046996.9,N
1517475955.9,286046996.9,N
1517475975.8,286046997.3,N
1517475995.7,286046997.9,N
1517476015.5,286046997.6,N
1517476035.4,286046997.3,Y
1517476055.2,286046998.3,P
1517476075.1,286046998.7,P
1517476076.0,286046998.7,N
1517476095.8,286046998.4,Y
1517476115.6,286047000.6,P
1517476135.5,286046998.8,N
1517476155.3,286046999.6,N
1517476175.2,286046996.8,Y
1517476195.9,286046998.8,P
1517476215.7,286046998.7,P
1517476235.6,286046999.6,N
1517476255.4,286046996.5,Y
1517476275.2,286046996.6,P
1517476295.1,286046999.1,N
1517476296.0,286046999.1,N
1517476315.8,286046998.5,N
1517476335.7,286046998.8,N
1517476355.5,286046999.1,N
1517476375.3,286047000.9,N
1517476395.2,286047000.5,N
1517476415.0,286047000.5,N
1517476415.9,286047000.5,N
1517476435.8,286046999.0,N
1517476455.6,286046997.1,N
1517476475.4,286046996.8,N
1517476495.3,286046997.3,N
1517476515.1,286046997.4,N
1517476535.9,286046997.5,N
1517476555.7,286046997.0,N
1517476575.5,286046998.8,N
1517476595.4,286046998.4,N
1517476615.2,286046999.1,N
1517476635.1,286046995.6,Y
1517476636.0,286046995.6,P
1517476655.8,286046997.9,N
1517476675.6,286046996.8,N
1517476695.5,286046995.4,Y
1517476715.3,286046998.8,P
1517476735.1,286046998.2,N
1517476755.9,286046998.9,N
1517476775.7,286046998.6,N
1517476795.6,286047000.6,N
1517476815.4,286047000.7,N
1517476835.2,286046998.3,N
1517476855.1,286046999.1,N
1517476856.0,286046999.1,N
1517476875.8,286046998.4,N
1517476895.7,286046998.1,N
1517476915.6,286046998.2,N
1517476935.4,286046998.8,N
1517476955.3,286046998.6,N
1517476975.1,286046998.3,N
1517476976.0,286046998.3,N
1517476995.8,286046997.5,Y
1517477015.7,286046998.8,P
1517477035.5,286047000.9,P
1517477055.3,286047001.1,N
1517477075.2,286047000.7,N
1517477095.0,286046998.1,N
1517477095.9,286046998.1,N
1517477115.8,286047000.5,N
1517477135.6,286047000.6,N
1517477155.4,286047000.3,N
1517477175.3,286047000.4,N
1517477195.1,286047000.8,N
1517477215.9,286047000.4,N
1517477235.7,286047001.1,N
1517477255.5,286046999.0,N
1517477275.4,286046998.3,N
1517477295.2,286047001.0,N
1517477315.1,286046999.4,N
1517477316.0,286046999.4,N
1517477335.8,286046998.6,N
1517477355.6,286046999.2,N
1517477375.5,286046999.5,N
1517477395.3,286046998.7,N
1517477415.2,286047000.7,N
1517477435.9,286047001.1,N
1517477455.7,286047000.0,N
1517477475.6,286046998.2,N
1517477495.4,286046999.9,N
1517477515.2,286047001.2,N
1517477535.1,286046999.1,N
1517477536.0,286046999.1,N
1517477555.8,286046996.5,Y
1517477575.7,286046998.7,P
1517477595.5,286046999.3,N
1517477615.3,286046999.1,N
1517477635.2,286046999.3,N
1517477655.0,286046996.9,Y
1517477655.9,286046996.9,P
1517477675.8,286046999.5,N
1517477695.6,286046998.8,N
1517477715.4,286046997.5,N
1517477735.3,286046997.7,N
1517477755.1,286046999.2,N
1517477775.8,286046998.5,N
1517477795.7,286046998.9,N
1517477815.5,286046998.9,N
1517477835.4,286046998.9,N
1517477855.2,286047000.3,N
1517477875.0,286047000.2,N
1517477875.9,286047000.2,N
1517477895.8,286047000.9,N
1517477915.6,286046998.5,N
1517477935.5,286046998.1,N
1517477955.3,286046998.1,N
1517477975.1,286047002.4,N
1517477995.9,286047002.1,N
1517478015.7,286047000.0,N
1517478035.5,286047000.6,N
1517478055.4,286046998.9,N
1517478075.2,286046998.6,N
1517478095.1,286046998.4,N
1517478096.0,286046998.4,N
1517478115.8,286046998.6,N
1517478135.6,286046999.7,N
1517478155.5,286046999.8,N
1517478175.3,286046999.8,N
1517478195.1,286047000.5,N
1517478215.9,286046998.8,N
1517478235.7,286046998.3,N
1517478255.6,286047000.2,N
1517478275.4,286047001.6,N
1517478295.2,286047002.1,N
1517478315.1,286047003.9,Y
1517478316.0,286047003.9,P
1517478335.8,286047001.8,N
1517478355.6,286047002.1,N
1517478375.5,286047002.3,N
1517478395.3,286047002.3,N
1517478415.2,286047002.5,N
1517478435.9,286047002.2,N
1517478455.7,286046999.8,N
1517478475.6,286046999.7,N
1517478495.4,286047002.4,N
1517478515.2,286047002.3,N
1517478535.1,286047002.4,N
1517478536.0,286047002.4,N
1517478555.8,286047003.9,Y
1517478575.7,286047002.3,P
1517478595.5,286047002.8,P
1517478615.3,286047001.6,P
1517478635.2,286047001.8,Y
1517478655.0,286046998.1,P
1517478655.9,286046998.1,N
1517478675.8,286046999.5,N
1517478695.6,286046997.2,N
1517478715.4,286046996.6,N
1517478735.3,286046996.9,N
1517478755.1,286046996.9,N
1517478775.8,286046999.5,N
1517478795.7,286046999.1,N
1517478815.5,286046999.2,N
1517478835.4,286046996.6,N
1517478855.2,286046997.2,N
1517478875.0,286046999.2,N
1517478875.9,286046999.2,N
1517478895.8,286046998.8,N
1517478915.6,286046998.7,N
1517478935.4,286046998.9,N
1517478955.3,286046998.8,N
1517478975.1,286046996.9,N
1517478995.9,286046998.9,N
1517479015.7,286046999.3,N
1517479035.5,286046999.5,N
1517479055.4,286046998.8,N
1517479075.2,286046998.2,N
1517479095.0,286046998.9,N
1517479096.0,286046998.9,N
1517479115.8,286047001.0,N
1517479135.6,286047000.3,N
1517479155.5,286046999.9,N
1517479175.3,286046998.2,N
1517479195.1,286046998.3,N
