#timestamp,LO_Frequency,Hit 
1500825615.6,286046863.1,N
1500825635.4,286046862.8,N
1500825655.3,286046863.2,N
1500825675.1,286046861.3,N
1500825676.0,286046861.3,N
1500825695.8,286046863.2,N
1500825715.7,286046861.2,N
1500825735.5,286046863.2,N
1500825755.3,286046861.1,N
1500825775.2,286046859.0,N
1500825795.9,286046859.3,N
1500825815.7,286046858.1,N
1500825835.6,286046858.1,N
1500825855.4,286046858.1,N
1500825875.2,286046859.6,N
1500825895.0,286046861.6,N
1500825896.0,286046861.6,N
1500825915.8,286046862.0,N
1500825935.6,286046856.0,N
1500825955.4,286046855.0,N
1500825975.3,286046854.7,N
1500825995.1,286046857.0,N
1500826015.8,286046856.3,N
1500826035.7,286046858.5,N
1500826055.5,286046857.9,N
1500826075.3,286046858.7,N
1500826095.2,286046858.1,N
1500826115.0,286046857.5,N
1500826115.9,286046857.5,N
1500826135.7,286046856.4,N
1500826155.6,286046858.8,N
1500826175.4,286046858.6,N
1500826195.2,286046855.9,N
1500826215.1,286046858.8,N
1500826216.0,286046858.8,N
1500826235.8,286046855.7,N
1500826255.6,286046855.7,N
1500826275.5,286046856.4,N
1500826295.3,286046858.8,N
1500826315.1,286046854.7,N
1500826335.9,286046855.2,N
1500826355.7,286046852.9,N
1500826375.5,286046853.2,N
1500826395.4,286046855.0,N
1500826415.2,286046857.1,N
1500826435.0,286046854.5,N
1500826435.9,286046854.5,N
1500826455.8,286046853.7,N
1500826475.6,286046853.2,N
1500826495.4,286046853.0,N
1500826515.3,286046856.7,N
1500826535.1,286046853.8,N
1500826536.0,286046853.8,N
1500826555.8,286046852.1,N
1500826575.7,286046850.1,N
1500826595.5,286046851.7,N
1500826615.3,286046852.9,N
1500826635.2,286046853.1,N
1500826655.9,286046854.9,N
1500826675.7,286046856.7,N
1500826695.5,286046858.7,N
1500826715.4,286046858.2,N
1500826735.2,286046857.5,N
1500826755.0,286046855.9,N
1500826755.9,286046855.9,N
1500826775.8,286046855.8,N
1500826795.6,286046855.8,N
1500826815.4,286046858.8,N
1500826835.3,286046860.3,N
1500826855.1,286046859.4,N
1500826875.8,286046859.6,N
1500826895.7,286046863.6,N
1500826915.5,286046857.3,N
1500826935.3,286046858.7,N
1500826955.2,286046858.4,N
1500826975.9,286046860.4,N
1500826995.7,286046859.2,N
1500827015.6,286046857.3,N
1500827035.4,286046855.7,N
1500827055.2,286046855.8,N
1500827075.1,286046857.5,N
1500827076.0,286046857.5,N
1500827095.8,286046856.7,N
1500827115.6,286046854.4,N
1500827135.5,286046854.4,N
1500827155.3,286046857.2,N
1500827175.1,286046857.0,N
1500827195.9,286046854.1,N
1500827215.7,286046855.1,N
1500827235.5,286046853.0,N
1500827255.3,286046853.9,N
1500827275.2,286046853.4,N
1500827295.0,286046853.3,N
1500827295.9,286046853.3,N
1500827315.8,286046851.0,N
1500827335.6,286046851.0,N
1500827355.4,286046852.6,N
1500827375.2,286046857.0,N
1500827395.1,286046855.6,N
1500827396.0,286046855.6,N
1500827415.8,286046855.3,N
1500827435.6,286046855.0,N
1500827455.5,286046855.2,N
1500827475.3,286046853.7,N
1500827495.1,286046851.3,N
1500827515.9,286046854.0,N
1500827535.7,286046853.4,N
1500827555.5,286046853.0,N
1500827575.4,286046852.7,N
1500827595.2,286046853.9,N
1500827615.0,286046850.9,N
1500827615.9,286046850.9,N
1500827635.8,286046851.7,N
1500827655.6,286046854.9,N
1500827675.4,286046853.6,N
1500827695.3,286046853.5,N
1500827715.1,286046852.3,N
1500827716.0,286046852.3,N
1500827735.8,286046852.2,N
1500827755.7,286046850.9,N
1500827775.5,286046851.7,N
1500827795.3,286046852.3,N
1500827815.2,286046852.1,N
1500827835.9,286046852.2,N
1500827855.7,286046849.4,N
1500827875.6,286046855.5,N
1500827895.4,286046851.4,N
1500827915.2,286046853.1,N
1500827935.1,286046853.8,N
1500827936.0,286046853.8,N
1500827955.8,286046849.4,N
1500827975.6,286046852.3,N
1500827995.5,286046851.0,N
1500828015.3,286046852.2,N
1500828035.1,286046851.6,N
1500828055.9,286046849.9,N
1500828075.7,286046849.5,N
1500828095.5,286046852.0,N
1500828115.4,286046853.4,N
1500828135.2,286046851.6,N
1500828155.0,286046849.9,N
1500828155.9,286046849.9,N
1500828175.8,286046849.4,N
1500828195.6,286046850.1,N
1500828215.4,286046851.4,N
1500828235.3,286046851.5,N
1500828255.1,286046851.7,N
1500828256.0,286046851.7,N
1500828275.8,286046853.9,N
1500828295.7,286046851.5,N
1500828315.5,286046851.4,N
1500828335.3,286046853.9,N
1500828355.1,286046854.4,N
1500828375.9,286046855.2,N
1500828395.7,286046855.0,N
1500828415.5,286046857.1,N
1500828435.4,286046854.7,N
1500828455.2,286046856.7,N
1500828475.0,286046857.1,N
1500828475.9,286046857.1,N
1500828495.8,286046856.7,N
1500828515.6,286046857.1,N
1500828535.4,286046854.2,N
1500828555.3,286046854.2,N
1500828575.1,286046856.6,N
1500828595.8,286046855.8,N
1500828615.7,286046856.1,N
1500828635.5,286046854.3,N
1500828655.3,286046856.8,N
1500828675.2,286046857.1,N
1500828695.9,286046856.0,N
1500828715.7,286046856.0,N
1500828735.6,286046856.6,N
1500828755.4,286046854.2,N
1500828775.2,286046855.0,N
1500828795.1,286046856.9,N
1500828796.0,286046856.9,N
1500828815.8,286046856.3,N
1500828835.6,286046856.9,N
1500828855.5,286046857.0,N
1500828875.3,286046856.2,N
1500828895.1,286046856.7,N
1500828915.9,286046854.6,N
1500828935.7,286046850.9,Y
1500828955.5,286046973.2,N
1500828975.4,286046973.1,N
1500828995.2,286046971.0,N
1500829015.0,286046971.2,N
1500829015.9,286046971.2,N
1500829035.8,286046974.7,N
1500829055.6,286046975.2,N
1500829075.4,286046975.5,N
1500829095.3,286046972.5,N
1500829115.1,286046973.5,N
1500829116.0,286046973.5,N
1500829135.8,286046972.8,N
1500829155.7,286046975.0,N
1500829175.5,286046977.2,N
1500829195.3,286046974.9,N
