#timestamp,LO_Frequency,Hit,StdDev 
1507410015.5,286047016.9,Y
1507410035.3,286047003.9,P
1507410055.1,286047006.0,N
1507410075.9,286047001.7,N
1507410095.7,286047004.1,N
1507410115.5,286046999.3,N
1507410135.3,286046993.1,N
1507410155.2,286046989.0,N
1507410175.0,286046990.6,N
1507410175.9,286046990.6,N
1507410195.7,286046991.3,N
1507410215.6,286046991.3,N
1507410235.4,286046993.1,N
1507410255.2,286046989.9,N
1507410275.1,286046987.4,N
1507410276.0,286046987.4,N
1507410295.8,286046990.5,N
1507410315.6,286046991.6,N
1507410335.5,286046988.0,N
1507410355.3,286046986.0,N
1507410375.1,286046987.4,N
1507410395.9,286046988.8,N
1507410415.7,286046985.9,N
1507410435.5,286046984.3,N
1507410455.3,286046983.4,N
1507410475.2,286046982.0,N
1507410495.0,286046979.5,N
1507410495.9,286046979.5,N
1507410515.7,286046976.4,N
1507410535.6,286046973.5,Y
1507410555.4,286046981.1,P
1507410575.2,286046982.2,P
1507410595.1,286046983.1,P
1507410596.0,286046983.1,Y
1507410615.8,286046999.3,P
1507410635.6,286046999.4,N
1507410655.5,286047001.1,N
1507410675.3,286046998.6,N
1507410695.1,286046996.5,N
1507410715.9,286046996.9,N
1507410735.7,286046997.6,N
1507410755.5,286046995.4,N
1507410775.4,286046996.3,N
1507410795.2,286046996.1,N
1507410815.0,286046995.2,N
1507410815.9,286046995.2,N
1507410835.8,286046995.0,N
1507410855.6,286046997.7,N
1507410875.4,286046998.0,N
1507410895.3,286046997.9,N
1507410915.1,286046998.0,N
1507410916.0,286046998.0,N
1507410935.8,286046995.3,N
1507410955.7,286046997.3,N
1507410975.5,286046998.4,N
1507410995.3,286046995.3,N
1507411015.1,286046997.8,N
1507411035.9,286046995.0,N
1507411055.7,286046995.1,N
1507411075.5,286046995.8,N
1507411095.4,286046993.4,N
1507411115.2,286046994.5,N
1507411135.0,286046994.5,N
1507411135.9,286046994.5,N
1507411155.8,286046996.1,N
1507411175.6,286046994.6,Y
1507411195.4,286046997.5,P
1507411215.3,286046997.6,P
1507411235.1,286046995.8,P
1507411236.0,286046995.8,Y
1507411255.8,286046996.6,P
1507411275.7,286046999.6,P
1507411295.5,286047000.9,N
1507411315.3,286047002.6,N
1507411335.2,286047003.0,N
1507411355.9,286047004.7,N
1507411375.7,286047003.2,N
1507411395.6,286047003.1,N
1507411415.4,286047003.7,N
1507411435.2,286047004.1,N
1507411455.1,286047002.9,N
1507411456.0,286047002.9,N
1507411475.8,286047004.2,N
1507411495.6,286047006.0,N
1507411515.4,286047004.5,N
1507411535.3,286047007.4,N
1507411555.1,286047004.7,N
1507411575.8,286047005.8,N
1507411595.7,286047005.5,N
1507411615.5,286047004.4,N
1507411635.3,286047005.5,N
1507411655.2,286047004.2,N
1507411675.9,286047002.9,N
1507411695.7,286047003.9,N
1507411715.6,286047003.4,N
1507411735.4,286047004.6,N
1507411755.2,286047004.9,N
1507411775.1,286047008.9,Y
1507411776.0,286047008.9,P
1507411795.8,286047005.2,N
1507411815.6,286047005.4,N
1507411835.5,286047005.1,N
1507411855.3,286047002.6,N
1507411875.1,286047001.5,N
1507411895.8,286047002.7,N
1507411915.7,286047002.1,N
1507411935.5,286047002.1,N
1507411955.3,286047006.0,N
1507411975.2,286047003.1,N
1507411995.9,286047002.9,N
1507412015.7,286047004.6,N
1507412035.6,286047001.9,N
1507412055.4,286047005.7,N
1507412075.2,286047004.6,N
1507412095.1,286047011.6,Y
1507412096.0,286047011.6,P
1507412115.8,286047009.1,N
1507412135.6,286047008.3,N
1507412155.5,286047010.3,Y
1507412175.3,286047002.7,P
1507412195.1,286047001.6,N
1507412215.9,286047000.2,N
1507412235.7,286047002.2,N
1507412255.5,286047001.9,N
1507412275.4,286047001.3,N
1507412295.2,286047002.4,N
1507412315.0,286047002.5,N
1507412315.9,286047002.5,N
1507412335.8,286047000.8,N
1507412355.6,286046996.8,N
1507412375.4,286046997.2,N
1507412395.2,286046997.4,N
1507412415.1,286047001.1,N
1507412416.0,286047001.1,N
1507412435.8,286047000.0,N
1507412455.6,286046999.0,N
1507412475.5,286046998.3,N
1507412495.3,286046996.5,N
1507412515.1,286046999.1,N
1507412535.9,286047000.0,N
1507412555.7,286046999.3,N
1507412575.5,286046995.0,N
1507412595.3,286047000.4,N
1507412615.2,286047002.1,N
1507412635.0,286047003.5,N
1507412635.9,286047003.5,N
1507412655.7,286047000.3,N
1507412675.6,286046994.4,N
1507412695.4,286046992.9,N
1507412715.2,286046988.0,Y
1507412735.1,286046983.8,P
1507412736.0,286046983.8,N
1507412755.8,286046985.6,N
1507412775.6,286046986.9,N
1507412795.5,286046989.8,N
1507412815.3,286046988.9,N
1507412835.1,286046989.8,N
1507412855.9,286046988.4,N
1507412875.7,286046984.7,Y
1507412895.5,286046994.9,P
1507412915.4,286046996.0,N
1507412935.2,286046995.3,N
1507412955.0,286046998.9,N
1507412955.9,286046998.9,N
1507412975.8,286046996.9,N
1507412995.6,286046997.5,N
1507413015.4,286046999.3,N
1507413035.3,286046999.6,N
1507413055.1,286046998.2,N
1507413056.0,286046998.2,N
1507413075.8,286046997.2,N
1507413095.6,286047000.8,N
1507413115.5,286046999.5,N
1507413135.3,286046998.6,N
1507413155.1,286047000.9,N
1507413175.9,286047000.5,N
1507413195.7,286047002.7,N
1507413215.5,286046998.8,N
1507413235.4,286046999.6,N
1507413255.2,286046997.4,N
1507413275.0,286046999.1,N
1507413275.9,286046999.1,N
1507413295.8,286046995.7,N
1507413315.6,286046995.4,N
1507413335.4,286046997.6,N
1507413355.2,286046999.4,N
1507413375.1,286046999.3,N
1507413376.0,286046999.3,N
1507413395.8,286046996.7,N
1507413415.6,286046997.8,N
1507413435.5,286046999.5,N
1507413455.3,286046999.2,N
1507413475.1,286046998.8,N
1507413495.9,286046999.0,N
1507413515.7,286046997.6,N
1507413535.5,286046998.9,N
1507413555.4,286046999.8,N
1507413575.2,286047000.9,N
1507413595.0,286046998.9,N
1507413595.9,286046998.9,N
