#timestamp,LO_Frequency,Hit 
1503306015.9,286046991.9,P
1503306035.7,286046994.3,N
1503306055.6,286046994.7,N
1503306075.4,286046992.5,P
1503306095.2,286046994.1,P
1503306115.1,286046996.1,P
1503306116.0,286046996.1,P
1503306135.8,286047002.1,N
1503306155.7,286047000.8,N
1503306175.5,286047002.5,N
1503306195.3,286046998.4,N
1503306215.1,286046999.6,N
1503306235.9,286046995.2,N
1503306255.7,286046992.1,N
1503306275.5,286046997.9,N
1503306295.4,286046994.5,N
1503306315.2,286046996.1,N
1503306335.0,286046995.2,N
1503306335.9,286046995.2,N
1503306355.8,286046995.4,N
1503306375.6,286046997.4,N
1503306395.4,286046996.8,N
1503306415.3,286046994.9,N
1503306435.1,286046997.4,N
1503306436.0,286046997.4,N
1503306455.8,286046995.2,N
1503306475.7,286046995.1,N
1503306495.5,286046994.0,N
1503306515.3,286046991.8,P
1503306535.2,286046993.5,N
1503306555.9,286046994.4,N
1503306575.7,286046995.7,N
1503306595.6,286046997.5,N
1503306615.4,286046997.3,N
1503306635.2,286046995.1,N
1503306655.0,286046996.7,N
1503306656.0,286046996.7,N
1503306675.8,286046995.8,N
1503306695.6,286046995.7,N
1503306715.4,286046995.6,N
1503306735.3,286046995.8,N
1503306755.1,286046995.8,N
1503306775.8,286046997.5,N
1503306795.7,286046997.9,N
1503306815.5,286046994.4,P
1503306835.3,286046995.6,P
1503306855.2,286046993.4,P
1503306875.9,286046996.1,P
1503306895.7,286047002.3,P
1503306915.6,286047001.3,N
1503306935.4,286047004.4,N
1503306955.2,286047001.0,N
1503306975.1,286046998.3,N
1503306976.0,286046998.3,N
1503306995.8,286047000.4,N
1503307015.6,286047000.8,N
1503307035.5,286047002.0,N
1503307055.3,286047002.7,N
1503307075.1,286047000.5,N
1503307095.9,286046999.0,N
1503307115.7,286046999.3,N
1503307135.5,286046998.5,N
1503307155.4,286046998.9,N
1503307175.2,286046999.3,N
1503307195.0,286046999.5,N
1503307195.9,286046999.5,N
1503307215.7,286046997.4,N
1503307235.6,286046993.5,P
1503307255.4,286046995.4,N
1503307275.3,286046994.9,N
1503307295.1,286046995.1,N
1503307296.0,286046995.1,N
1503307315.8,286046995.7,N
1503307335.6,286046997.2,N
1503307355.5,286046997.2,N
1503307375.3,286046999.5,N
1503307395.1,286046994.9,N
1503307415.9,286046997.5,N
1503307435.7,286046997.4,N
1503307455.5,286046996.9,N
1503307475.4,286046995.0,N
1503307495.2,286046997.8,N
1503307515.0,286046997.7,N
1503307515.9,286046997.7,N
1503307535.8,286046998.0,N
1503307555.6,286046996.6,N
1503307575.4,286046997.9,N
1503307595.2,286046997.2,N
1503307615.1,286046997.4,N
1503307616.0,286046997.4,N
1503307635.8,286046997.8,N
1503307655.7,286046995.1,P
1503307675.5,286046998.7,N
1503307695.3,286046999.4,N
1503307715.1,286046996.5,N
1503307735.9,286046999.4,N
1503307755.7,286046999.5,N
1503307775.5,286046999.3,N
1503307795.4,286046999.1,N
1503307815.2,286046998.9,N
1503307835.0,286046998.8,N
1503307835.9,286046998.8,N
1503307855.8,286046999.6,N
1503307875.6,286046999.0,N
1503307895.4,286047000.7,N
1503307915.3,286047000.7,N
1503307935.1,286047000.3,N
1503307936.0,286047000.3,N
1503307955.8,286047000.9,N
1503307975.7,286046999.0,N
1503307995.5,286046997.8,N
1503308015.3,286046993.3,P
1503308035.2,286046996.8,N
1503308055.9,286046995.6,N
1503308075.7,286046996.3,N
1503308095.6,286046993.9,P
1503308115.4,286046996.9,N
1503308135.2,286046996.9,N
1503308155.1,286046996.9,N
1503308156.0,286046996.9,N
1503308175.8,286046997.0,N
1503308195.6,286046996.8,P
1503308215.5,286047002.4,P
1503308235.3,286047002.3,N
1503308255.1,286047002.4,N
1503308275.9,286047002.7,N
1503308295.7,286047000.6,N
1503308315.5,286046999.8,N
1503308335.4,286047001.9,N
1503308355.2,286047004.3,N
1503308375.0,286047001.6,N
1503308375.9,286047001.6,N
1503308395.8,286047002.7,N
1503308415.6,286047002.0,N
1503308435.4,286047004.3,N
1503308455.2,286047002.8,N
1503308475.1,286047000.3,N
1503308476.0,286047000.3,N
1503308495.8,286047000.3,N
1503308515.6,286047000.0,N
1503308535.5,286047001.1,N
1503308555.3,286046998.6,N
1503308575.1,286046998.6,N
1503308595.9,286046998.5,N
1503308615.7,286047001.0,N
1503308635.5,286046998.6,N
1503308655.4,286046998.4,N
1503308675.2,286047001.1,N
1503308695.0,286046998.7,N
1503308695.9,286046998.7,N
1503308715.8,286046998.8,N
1503308735.6,286046998.2,N
1503308755.4,286046996.6,N
1503308775.3,286046999.0,N
1503308795.1,286046998.7,N
1503308796.0,286046998.7,N
1503308815.8,286046999.1,N
1503308835.6,286046999.6,N
1503308855.5,286046997.0,N
1503308875.3,286046997.0,N
1503308895.1,286046995.0,N
1503308915.9,286046996.1,N
1503308935.7,286046995.3,N
1503308955.5,286046997.6,N
1503308975.4,286046997.7,N
1503308995.2,286046993.7,P
1503309015.0,286046995.0,N
1503309015.9,286046995.0,N
1503309035.8,286046996.1,N
1503309055.6,286046994.8,P
1503309075.4,286046994.9,P
1503309095.3,286046993.8,P
1503309115.1,286046994.2,P
1503309135.9,286046997.1,P
1503309155.7,286046996.7,N
1503309175.5,286046997.5,N
1503309195.3,286046997.6,N
1503309215.2,286046994.9,P
1503309235.0,286046998.8,N
1503309235.9,286046998.8,N
1503309255.8,286046996.8,N
1503309275.6,286046997.5,N
1503309295.4,286046996.0,N
1503309315.2,286046997.1,N
1503309335.1,286046997.0,N
1503309336.0,286046997.0,N
1503309355.8,286046997.0,N
1503309375.7,286046996.7,P
1503309395.5,286047000.5,N
1503309415.3,286047000.3,N
1503309435.1,286047001.0,N
1503309455.9,286046998.5,N
1503309475.7,286046998.1,N
1503309495.5,286046998.5,N
1503309515.4,286046999.0,N
1503309535.2,286046999.3,N
1503309555.0,286046997.0,N
1503309555.9,286046997.0,N
1503309575.8,286046999.4,N
1503309595.6,286046997.0,N
