#timestamp,LO_Frequency,Hit,StdDev 
1700676015.0,286047324.1,N
1700676015.9,286047324.1,N
1700676035.8,286047323.8,N
1700676055.6,286047321.0,N
1700676075.4,286047431.8,N
1700676095.3,286046080.3,Y
1700676115.1,286047151.3,P
1700676135.9,286046512.1,P
1700676155.7,286047156.2,N
1700676175.5,286047103.7,N
1700676195.4,286047053.0,N
1700676215.2,286047051.1,N
1700676235.0,286047104.1,N
1700676235.9,286047104.1,N
1700676255.8,286047159.8,N
1700676275.6,286047284.9,N
1700676295.5,286047159.0,N
1700676315.3,286047161.9,N
1700676335.1,286047102.2,N
1700676355.9,286047157.0,N
1700676375.7,286047109.8,N
1700676395.5,286046872.3,N
1700676415.4,286047050.8,N
1700676435.2,286046473.7,Y
1700676455.1,286047496.3,P
1700676456.0,286047496.3,N
1700676475.8,286046781.3,N
1700676495.6,286046453.2,N
1700676515.5,286045727.2,Y
1700676535.3,286047019.0,P
1700676555.1,286047031.1,N
1700676575.9,286047392.3,P
1700676595.7,286046824.4,N
1700676615.6,286045478.9,Y
1700676635.4,286046086.6,P
1700676655.2,286046178.3,N
1700676675.1,286046177.4,N
1700676676.0,286046177.4,N
1700676695.8,286046178.0,N
1700676715.6,286046177.5,N
1700676735.5,286045895.9,Y
1700676755.3,286047456.7,P
1700676775.2,286047242.9,N
1700676795.9,286047983.5,N
1700676815.7,286047852.8,N
1700676835.6,286047879.6,N
1700676855.4,286047876.3,N
1700676875.2,286047832.0,N
1700676895.1,286047686.0,N
1700676896.0,286047686.0,N
1700676915.8,286047480.3,N
1700676935.7,286048578.4,Y
1700676955.5,286048121.7,P
1700676975.3,286048639.0,P
1700676995.2,286049130.9,P
1700677015.0,286048035.2,N
1700677015.9,286048035.2,N
1700677035.8,286048925.9,Y
1700677055.6,286047888.8,P
1700677075.4,286046410.4,P
1700677095.3,286045901.8,N
1700677115.1,286047052.2,N
1700677135.8,286045874.4,N
1700677155.7,286045338.7,N
1700677175.5,286045338.7,N
1700677195.3,286045338.7,N
1700677215.2,286045334.6,N
1700677235.0,286045134.9,N
1700677235.9,286045134.9,N
1700677255.8,286045332.7,N
1700677275.6,286045333.0,N
1700677295.4,286044648.7,N
1700677315.3,286045414.8,N
1700677335.1,286043771.4,Y
1700677355.9,286048246.9,P
1700677375.7,286048516.7,N
1700677395.5,286047897.4,N
1700677415.4,286047900.2,N
1700677435.2,286049376.4,N
1700677455.0,286049376.5,N
1700677455.9,286049376.5,N
1700677475.8,286047075.5,N
1700677495.6,286048044.4,N
1700677515.5,286048041.6,N
1700677535.3,286048042.5,N
1700677555.1,286048043.7,N
1700677575.9,286048041.4,N
1700677595.7,286048041.6,N
1700677615.5,286048044.4,N
1700677635.4,286048041.9,N
1700677655.2,286048043.9,N
1700677675.1,286048041.3,N
1700677676.0,286048041.3,N
1700677695.8,286048043.9,N
1700677715.6,286048042.9,N
1700677735.5,286048043.2,N
1700677755.3,286048044.2,N
1700677775.1,286048042.0,N
1700677795.9,286048046.0,N
1700677815.7,286048044.2,N
1700677835.6,286048044.8,N
1700677855.4,286047180.9,N
1700677875.2,286047961.2,N
1700677895.1,286049355.1,Y
1700677896.0,286049355.1,P
1700677915.8,286045570.0,N
1700677935.6,286045632.2,N
1700677955.5,286045607.9,N
1700677975.3,286046895.0,N
1700677995.2,286046814.7,N
1700678015.9,286045307.3,N
1700678035.7,286047421.3,N
1700678055.6,286045309.8,N
1700678075.4,286045306.9,N
1700678095.2,286045311.6,N
1700678115.1,286045764.9,N
1700678116.0,286045764.9,N
1700678135.8,286045311.2,N
1700678155.7,286045711.0,N
1700678175.5,286045616.5,N
1700678195.3,286044742.2,N
1700678215.2,286045059.7,N
1700678235.0,286044744.4,N
1700678235.9,286044744.4,N
1700678255.7,286044806.9,N
1700678275.6,286045757.8,N
1700678295.4,286045412.0,N
1700678315.3,286045977.9,N
1700678335.1,286044977.4,N
1700678336.0,286044977.4,N
1700678355.8,286044095.5,N
1700678375.7,286044625.9,N
1700678395.5,286044625.6,N
1700678415.4,286044304.6,N
1700678435.2,286044674.2,N
1700678455.0,286043380.2,Y
1700678455.9,286043380.2,P
1700678475.8,286046682.9,N
1700678495.6,286046273.6,N
1700678515.4,286045876.4,N
1700678535.3,286046335.1,N
1700678555.1,286046333.6,N
1700678575.9,286046161.4,N
1700678595.7,286046717.5,N
1700678615.5,286046272.1,N
1700678635.4,286046275.5,N
1700678655.2,286046277.8,N
1700678675.0,286046086.1,N
1700678675.9,286046086.1,N
1700678695.8,286046255.1,N
1700678745.7,286046041.6,E
1700678755.6,286046669.0,N
1700678775.4,286049752.2,P
1700678795.2,286050095.0,N
1700678815.1,286050096.7,N
1700678816.0,286050096.7,N
1700678835.8,286050097.6,N
1700678855.7,286050099.4,N
1700678875.5,286050101.7,N
1700678895.4,286050100.7,N
1700678915.2,286050097.9,N
1700678935.0,286050099.7,Y
1700678935.9,286050099.7,P
1700678955.8,286045358.7,P
1700678975.6,286046061.9,N
1700678995.4,286045353.4,N
1700679015.3,286045350.6,N
1700679035.1,286045207.0,N
1700679055.9,286045205.7,N
1700679075.7,286045345.0,N
1700679095.5,286044740.5,N
1700679115.4,286044741.1,N
1700679135.2,286044741.1,N
1700679155.0,286044744.1,N
1700679155.9,286044744.1,N
1700679175.8,286044749.2,N
1700679195.6,286045332.5,N
1700679215.5,286044738.8,N
1700679235.3,286044737.4,N
1700679255.1,286045047.0,N
1700679275.9,286045389.4,N
1700679295.7,286044587.6,N
1700679315.5,286044502.6,N
1700679335.4,286044235.2,N
1700679355.2,286044609.1,N
1700679375.1,286044361.0,N
1700679376.0,286044361.0,N
1700679395.8,286044358.2,N
1700679415.6,286044182.9,N
1700679435.5,286044470.4,N
1700679455.3,286044322.7,N
1700679475.1,286044294.8,N
1700679495.9,286043710.8,Y
1700679515.7,286046667.9,P
1700679535.6,286047416.3,N
1700679555.4,286047384.7,N
1700679575.2,286047170.3,N
1700679595.1,286047966.4,N
1700679596.0,286047966.4,N
