#timestamp,LO_Frequency,Hit,StdDev 
1533967215.4,286047001.1,N
1533967235.2,286047000.8,N
1533967255.1,286047000.3,N
1533967256.0,286047000.3,N
1533967275.8,286046999.8,N
1533967295.7,286047001.9,N
1533967315.5,286046999.8,N
1533967335.3,286047002.4,N
1533967355.2,286046999.8,N
1533967375.9,286046999.8,N
1533967395.7,286046999.9,N
1533967415.6,286047000.7,N
1533967435.4,286047000.5,N
1533967455.2,286047000.4,N
1533967475.1,286047002.8,Y
1533967476.0,286047002.8,P
1533967495.8,286047002.4,N
1533967515.7,286047002.7,N
1533967535.5,286047002.8,N
1533967555.3,286047000.2,N
1533967575.2,286047002.7,N
1533967595.0,286047002.2,N
1533967595.9,286047002.2,N
1533967615.8,286047000.2,N
1533967635.7,286047000.2,N
1533967655.5,286047000.2,N
1533967675.4,286047000.0,N
1533967695.2,286047000.3,N
1533967715.0,286047000.2,N
1533967715.9,286047000.2,N
1533967735.8,286046999.7,N
1533967755.6,286047002.5,N
1533967775.4,286047000.2,N
1533967795.3,286047000.0,N
1533967815.1,286047000.3,N
1533967835.9,286046999.9,N
1533967855.7,286047002.2,N
1533967875.5,286046999.7,N
1533967895.4,286046999.8,N
1533967915.2,286046999.9,N
1533967935.0,286046999.7,N
1533967936.0,286046999.7,N
1533967955.8,286047002.8,N
1533967975.6,286047000.0,N
1533967995.5,286047000.0,N
1533968015.3,286046999.8,N
1533968035.1,286047002.2,N
1533968055.6,286046999.7,N
1533968075.4,286047002.8,N
1533968095.2,286046999.7,N
1533968115.1,286046999.9,N
1533968116.0,286046999.9,N
1533968135.8,286047002.4,N
1533968155.7,286047002.7,N
1533968175.5,286047002.4,N
1533968195.3,286047002.5,N
1533968215.2,286047002.2,N
1533968235.0,286047002.1,N
1533968235.9,286047002.1,N
1533968255.7,286047002.5,N
1533968275.6,286047002.6,N
1533968295.4,286047002.8,N
1533968315.3,286047002.5,N
1533968335.1,286047002.7,N
1533968355.8,286047002.8,N
1533968375.7,286047002.4,N
1533968395.5,286047002.2,N
1533968415.4,286047002.5,N
1533968435.2,286047002.0,N
1533968455.0,286047002.2,N
1533968455.9,286047002.2,N
1533968475.8,286047002.6,N
1533968495.6,286047002.1,N
1533968515.4,286047002.0,N
1533968535.3,286047002.0,N
1533968555.1,286047002.1,N
1533968575.9,286047002.1,N
1533968595.7,286047002.0,N
1533968615.5,286047002.2,N
1533968635.4,286047002.5,Y
1533968655.2,286047000.9,P
1533968675.1,286047000.5,N
1533968676.0,286047000.5,N
1533968695.8,286047001.0,N
1533968715.6,286046999.7,N
1533968735.5,286047000.9,N
1533968755.3,286047000.3,N
1533968775.1,286047001.2,N
1533968795.9,286046998.2,N
1533968815.7,286047001.2,N
1533968835.6,286047001.2,N
1533968855.4,286047000.7,N
1533968875.2,286046998.8,N
1533968895.1,286046998.2,N
1533968915.9,286046998.7,N
1533968935.7,286047001.1,N
1533968955.5,286047000.6,N
1533968975.4,286047000.9,N
1533968995.7,286047001.1,N
1533969015.5,286047000.6,N
1533969035.4,286047001.2,N
1533969055.2,286046998.5,N
1533969075.0,286046998.1,N
1533969075.9,286046998.1,N
1533969095.8,286046998.3,N
1533969115.6,286047001.2,N
1533969135.5,286046998.7,N
1533969155.3,286046999.1,N
1533969175.1,286046996.5,N
1533969195.9,286046999.5,N
1533969215.7,286046999.1,N
1533969235.6,286046999.5,N
1533969255.4,286046999.3,N
1533969275.3,286046999.2,N
1533969295.1,286046997.1,N
1533969296.0,286046997.1,N
1533969315.8,286046997.6,N
1533969335.7,286046997.7,N
1533969355.5,286046997.5,N
1533969375.3,286046995.3,Y
1533969395.2,286046997.8,P
1533969415.0,286046997.7,P
1533969415.9,286046997.7,P
1533969435.8,286046997.5,Y
1533969455.6,286046998.9,P
1533969475.4,286046999.4,N
1533969495.3,286046998.9,N
1533969515.1,286046998.3,Y
1533969535.9,286047001.1,P
1533969555.7,286046998.5,N
1533969575.5,286046998.7,N
1533969595.4,286046998.3,N
1533969615.2,286046998.1,N
1533969635.0,286046998.6,N
1533969635.9,286046998.6,N
1533969655.8,286047000.9,N
1533969675.6,286046998.1,N
1533969695.5,286047001.1,N
1533969715.3,286046998.7,N
1533969735.1,286046998.8,N
1533969755.9,286046998.9,N
1533969775.7,286046998.9,N
1533969795.5,286046999.4,N
1533969815.4,286046996.5,Y
1533969835.2,286046999.0,P
1533969855.1,286046998.9,P
1533969856.0,286046998.9,P
1533969875.8,286047001.2,Y
1533969895.6,286047000.3,P
1533969915.5,286047000.9,N
1533969935.3,286047000.3,N
1533969955.1,286047000.8,N
1533969975.9,286046998.6,N
1533969995.7,286047000.7,N
1533970015.6,286047000.4,N
1533970035.4,286047000.3,N
1533970055.2,286047001.0,N
1533970075.1,286046998.5,N
1533970076.0,286046998.5,N
1533970095.8,286047001.2,N
1533970115.6,286046998.6,N
1533970135.5,286046999.4,N
1533970155.3,286046998.3,N
1533970175.2,286046998.5,N
1533970195.0,286046998.4,N
1533970195.9,286046998.4,N
1533970215.7,286047001.1,N
1533970235.6,286047001.2,N
1533970255.5,286047001.1,N
1533970275.3,286046998.7,N
1533970295.1,286047001.2,N
1533970315.9,286046998.8,N
1533970335.7,286046998.4,N
1533970355.5,286046998.4,N
1533970375.4,286046998.3,N
1533970395.2,286046998.4,N
1533970415.1,286046998.3,N
1533970416.0,286046998.3,N
1533970435.8,286047000.8,N
1533970455.6,286046998.8,N
1533970475.5,286046999.2,N
1533970495.3,286046999.2,N
1533970515.1,286046999.0,N
1533970535.9,286046998.9,N
1533970555.7,286046998.1,N
1533970575.6,286047001.2,N
1533970595.4,286047000.8,N
1533970615.2,286047000.8,N
1533970635.1,286046998.3,N
1533970636.0,286046998.3,N
1533970655.8,286046998.6,N
1533970675.7,286046999.3,N
1533970695.5,286046999.0,N
1533970715.3,286046998.9,N
1533970735.2,286046998.4,N
1533970755.0,286046999.5,N
1533970755.9,286046999.5,N
1533970775.8,286046999.5,N
1533970825.6,286046999.3,E
