#timestamp,LO_Frequency,Hit,StdDev 
1458756015.6,286046997.8,N
1458756035.4,286046995.4,Y
1458756055.2,286046996.1,P
1458756075.1,286046996.2,N
1458756076.0,286046996.2,N
1458756095.8,286046995.2,N
1458756115.6,286046994.5,N
1458756135.5,286046994.2,Y
1458756155.3,286046999.3,P
1458756175.1,286047000.1,N
1458756195.9,286047003.9,N
1458756215.7,286047002.7,N
1458756235.5,286047002.1,N
1458756255.3,286047001.8,N
1458756275.2,286047002.0,N
1458756295.0,286047001.7,N
1458756295.9,286047001.7,N
1458756315.7,286047000.6,N
1458756335.6,286047002.1,N
1458756355.4,286047002.6,N
1458756375.2,286047003.7,N
1458756395.1,286047002.8,N
1458756396.0,286047002.8,N
1458756415.8,286046999.9,N
1458756435.6,286047000.9,N
1458756455.5,286046996.0,N
1458756475.3,286046996.6,N
1458756495.6,286046995.1,N
1458756515.4,286046997.0,N
1458756535.2,286046995.7,N
1458756555.1,286046994.3,N
1458756556.0,286046994.3,N
1458756575.8,286046996.2,N
1458756595.6,286046997.6,N
1458756615.5,286046995.2,N
1458756635.3,286046993.1,N
1458756655.1,286046991.2,N
1458756675.9,286046992.8,N
1458756695.7,286046987.4,Y
1458756715.5,286046989.0,P
1458756735.4,286046988.9,N
1458756755.2,286046988.4,N
1458756775.0,286046988.0,N
1458756775.9,286046988.0,N
1458756795.8,286046986.3,Y
1458756815.6,286046996.1,P
1458756835.4,286046999.3,N
1458756855.3,286047000.0,N
1458756875.1,286046999.9,N
1458756876.0,286046999.9,N
1458756895.8,286047002.0,N
1458756915.7,286047004.2,N
1458756935.5,286047002.0,N
1458756955.3,286047002.1,N
1458756975.1,286047002.7,N
1458756995.9,286047002.2,N
1458757015.7,286047005.2,N
1458757035.5,286047004.7,N
1458757055.4,286047003.3,N
1458757075.2,286047004.7,N
1458757095.0,286047002.8,N
1458757095.9,286047002.8,N
1458757115.8,286046998.2,N
1458757135.6,286046999.9,N
1458757155.4,286047001.2,N
1458757175.3,286046999.8,N
1458757195.1,286047003.1,N
1458757196.0,286047003.1,N
1458757215.8,286047002.6,N
1458757235.7,286047000.7,N
1458757255.5,286047001.0,N
1458757275.3,286047000.2,N
1458757295.1,286047000.7,N
1458757315.9,286046999.5,N
1458757335.7,286046997.0,N
1458757355.5,286046997.9,N
1458757375.4,286046997.2,N
1458757395.2,286046999.3,N
1458757415.0,286046997.7,N
1458757415.9,286046997.7,N
1458757435.8,286046999.4,N
1458757455.6,286046998.4,N
1458757475.4,286047002.8,N
1458757495.3,286047001.4,N
1458757515.1,286047002.4,N
1458757516.0,286047002.4,N
1458757535.8,286047002.2,N
1458757555.7,286047001.5,N
1458757575.5,286047004.3,N
1458757595.3,286047003.9,N
1458757615.2,286047003.0,N
1458757635.9,286047005.8,N
1458757655.7,286047002.6,N
1458757675.6,286047000.4,N
1458757695.4,286047000.8,N
1458757715.2,286047000.0,N
1458757735.0,286046996.7,N
1458757736.0,286046996.7,N
1458757755.8,286046993.9,N
1458757775.6,286046997.7,N
1458757795.4,286046995.1,N
1458757815.3,286046994.7,N
1458757835.1,286046990.3,Y
1458757855.8,286046991.4,P
1458757875.7,286046991.1,N
1458757895.5,286046989.3,N
1458757915.3,286046987.0,Y
1458757935.2,286046998.9,P
1458757955.0,286046998.1,N
1458757955.9,286046998.1,N
1458757975.7,286046997.5,N
1458757995.6,286046997.1,N
1458758015.4,286046997.7,N
1458758035.2,286046996.9,N
1458758055.1,286046999.6,N
1458758056.0,286046999.6,N
1458758075.8,286046999.8,N
1458758095.6,286047000.6,N
1458758115.5,286046999.8,N
1458758135.3,286047001.8,N
1458758155.1,286047005.4,N
1458758175.9,286047006.5,N
1458758195.7,286047007.4,N
1458758215.5,286047007.0,N
1458758235.4,286047008.2,N
1458758255.2,286047008.0,N
1458758275.0,286047008.1,N
1458758275.9,286047008.1,N
1458758295.7,286047009.6,N
1458758315.6,286047012.4,N
1458758335.4,286047013.5,N
1458758355.2,286047011.0,N
1458758375.1,286047012.7,N
1458758376.0,286047012.7,N
1458758395.8,286047014.1,N
1458758415.6,286047014.8,N
1458758435.5,286047018.2,N
1458758455.3,286047021.2,Y
1458758475.1,286047013.0,P
1458758495.9,286047011.3,N
1458758515.7,286047011.5,P
1458758535.5,286047013.6,Y
1458758555.4,286047003.3,P
1458758575.2,286047003.4,N
1458758595.0,286047004.9,N
1458758595.9,286047004.9,N
1458758615.8,286047001.7,N
1458758635.6,286047002.5,N
1458758655.4,286046999.0,N
1458758675.3,286046997.8,N
1458758695.1,286046997.2,N
1458758696.0,286046997.2,N
1458758715.8,286046997.0,N
1458758735.6,286046999.8,N
1458758755.5,286047002.6,N
1458758775.3,286047004.0,N
1458758795.1,286047001.6,N
1458758815.9,286047003.3,N
1458758835.7,286047004.1,N
1458758855.5,286047004.0,N
1458758875.4,286047002.5,N
1458758895.2,286047000.2,N
1458758915.0,286046998.4,N
1458758915.9,286046998.4,N
1458758935.8,286047000.2,N
1458758955.6,286047002.1,N
1458758975.4,286046999.8,N
1458758995.3,286046999.0,N
1458759015.1,286047002.1,N
1458759016.0,286047002.1,N
1458759035.8,286047001.9,N
1458759055.7,286047001.6,N
1458759075.5,286047003.1,N
1458759095.3,286047002.5,N
1458759115.1,286047000.0,N
1458759135.9,286047000.0,N
1458759155.7,286047000.8,N
1458759175.5,286046998.3,N
1458759195.4,286047000.6,N
1458759215.2,286047000.0,N
1458759235.0,286047002.8,N
1458759235.9,286047002.8,N
1458759255.8,286046998.5,N
1458759275.6,286047000.8,N
1458759295.4,286046998.3,N
1458759315.3,286047000.3,N
1458759335.1,286047000.7,N
1458759336.0,286047000.7,N
1458759355.8,286047000.9,N
1458759375.7,286046999.7,N
1458759395.5,286047000.3,N
1458759415.3,286047000.8,N
1458759435.2,286046998.1,N
1458759455.9,286046998.3,N
1458759475.7,286047000.8,N
1458759495.6,286046999.1,N
1458759515.4,286046999.3,N
1458759535.2,286046997.3,N
1458759555.0,286046999.6,N
1458759556.0,286046999.6,N
1458759575.8,286046998.2,N
1458759595.6,286046998.9,N
