#timestamp,LO_Frequency,Hit,StdDev 
1690614015.1,286046998.9,N
1690614035.9,286046998.3,Y
1690614055.7,286047000.7,P
1690614075.5,286047000.7,N
1690614095.4,286047000.0,N
1690614115.2,286047000.1,N
1690614135.1,286047002.2,Y
1690614136.0,286047002.2,P
1690614155.8,286047000.6,N
1690614175.6,286047000.5,N
1690614195.5,286046999.8,N
1690614215.3,286047000.1,N
1690614235.2,286047002.5,Y
1690614255.9,286047002.3,P
1690614275.7,286047000.3,N
1690614295.6,286047000.9,N
1690614315.4,286047000.9,N
1690614335.2,286047001.1,N
1690614355.1,286047001.2,N
1690614356.0,286047001.2,N
1690614375.8,286047001.2,N
1690614395.7,286046998.1,Y
1690614415.5,286046996.5,P
1690614435.3,286046999.1,N
1690614455.2,286046999.6,N
1690614475.0,286046999.3,N
1690614475.9,286046999.3,N
1690614495.7,286046999.5,N
1690614515.6,286046999.1,N
1690614535.4,286046999.0,N
1690614555.3,286046999.1,N
1690614575.1,286046999.1,N
1690614595.8,286046999.1,N
1690614615.7,286046999.5,N
1690614635.5,286046999.2,N
1690614655.4,286046996.9,Y
1690614675.2,286046999.4,P
1690614695.0,286046998.7,P
1690614695.9,286046998.7,P
1690614715.8,286046999.1,Y
1690614735.6,286046998.3,P
1690614755.5,286046998.7,P
1690614775.3,286046998.8,P
1690614795.1,286046998.8,Y
1690614815.9,286047000.7,P
1690614835.7,286047000.4,N
1690614855.6,286047000.8,N
1690614875.4,286046998.6,N
1690614895.2,286046998.8,N
1690614915.1,286046998.4,N
1690614916.0,286046998.4,N
1690614935.8,286046998.1,N
1690614955.6,286046998.4,N
1690614975.5,286046999.4,N
1690614995.3,286046998.8,N
1690615015.2,286046998.4,N
1690615035.0,286046999.3,N
1690615035.9,286046999.3,N
1690615055.8,286046998.6,N
1690615075.6,286046998.7,N
1690615095.4,286047001.1,N
1690615115.3,286046998.1,N
1690615135.1,286046998.5,N
1690615155.9,286046998.4,N
1690615175.7,286046998.3,N
1690615195.5,286046998.3,N
1690615215.4,286046998.3,N
1690615235.2,286046998.3,N
1690615255.1,286046998.8,N
1690615256.0,286046998.8,N
1690615275.8,286046998.8,N
1690615295.6,286046998.4,N
1690615315.5,286046998.5,N
1690615335.3,286046998.7,N
1690615355.2,286046998.7,N
1690615375.9,286046999.4,N
1690615395.8,286046999.0,N
1690615415.6,286046998.4,N
1690615435.0,286046999.5,N
1690615435.9,286046999.5,N
1690615455.8,286046997.0,Y
1690615475.6,286046999.0,P
1690615495.4,286046999.4,P
1690615515.3,286046999.4,N
1690615535.1,286046998.3,Y
1690615555.9,286046998.2,P
1690615575.7,286046998.5,P
1690615595.5,286046998.5,P
1690615615.4,286047000.3,N
1690615635.2,286046998.7,N
1690615655.0,286047001.1,N
1690615656.0,286047001.1,N
1690615675.8,286047001.0,N
1690615695.6,286047000.8,N
1690615715.5,286047000.8,N
1690615735.3,286046998.6,N
1690615755.2,286046996.9,N
1690615775.9,286046996.5,N
1690615795.7,286046999.1,N
1690615815.6,286046999.1,N
1690615835.4,286046998.8,N
1690615855.2,286046998.3,N
1690615875.1,286046999.6,N
1690615876.0,286046999.6,N
1690615895.8,286046999.3,N
1690615915.7,286046999.2,N
1690615935.5,286046999.0,N
1690615955.3,286046999.1,N
1690615975.2,286046996.5,N
1690615995.0,286046996.9,N
1690615995.9,286046996.9,N
1690616015.8,286046996.6,N
1690616035.6,286046999.4,N
1690616055.4,286046997.2,N
1690616075.3,286046997.3,N
1690616095.1,286046997.4,N
1690616115.8,286046997.8,N
1690616135.7,286046997.4,N
1690616155.5,286046997.5,N
1690616175.4,286046996.7,N
1690616195.2,286046997.4,N
1690616215.0,286046996.9,N
1690616246.0,286046997.3,E
1690616255.9,286046998.7,N
1690616275.7,286046999.9,P
1690616295.6,286047000.3,N
1690616315.4,286047000.4,N
1690616335.2,286047000.9,N
1690616355.1,286047001.1,N
1690616356.0,286047001.1,N
1690616375.8,286047000.8,N
1690616395.7,286047001.0,N
1690616415.5,286047000.7,N
1690616435.3,286047000.4,N
1690616455.2,286047000.6,N
1690616475.0,286047000.3,N
1690616475.9,286047000.3,N
1690616495.7,286046999.8,N
1690616515.6,286047000.8,N
1690616535.4,286047000.6,N
1690616555.3,286047000.3,N
1690616575.1,286047000.3,N
1690616576.0,286047000.3,N
1690616595.8,286047000.2,N
1690616615.7,286047000.0,N
1690616635.5,286046999.9,N
1690616655.3,286047000.3,N
1690616675.2,286047001.0,N
1690616695.0,286047000.3,N
1690616695.9,286047000.3,N
1690616715.8,286047000.9,N
1690616735.6,286047000.9,N
1690616755.4,286047000.6,N
1690616775.3,286047000.7,N
1690616795.1,286047000.9,N
1690616815.9,286046998.2,Y
1690616835.7,286046998.9,P
1690616855.5,286046999.3,N
1690616875.4,286046996.6,P
1690616895.2,286046999.2,N
1690616915.0,286046998.9,N
1690616915.9,286046998.9,N
1690616935.8,286046999.0,N
1690616955.6,286046998.9,N
1690616975.5,286046999.0,N
1690616995.3,286046998.7,N
1690617015.1,286046999.0,N
1690617035.9,286047001.2,N
1690617055.7,286047000.8,N
1690617075.5,286047001.1,N
1690617095.4,286047001.0,N
1690617115.2,286047000.7,N
1690617135.1,286046998.2,N
1690617136.0,286046998.2,N
1690617155.8,286046999.5,N
1690617175.6,286046996.8,N
1690617195.5,286046996.6,N
1690617215.3,286046997.8,N
1690617235.1,286046997.1,N
1690617255.9,286046997.7,N
1690617275.7,286046997.2,N
1690617295.6,286046996.5,N
1690617315.4,286046997.0,N
1690617335.2,286046996.5,N
1690617355.1,286046996.5,N
1690617356.0,286046996.5,N
1690617375.8,286046999.2,N
1690617395.7,286046999.0,N
1690617415.5,286046996.6,N
1690617435.3,286046999.2,N
1690617455.2,286046997.0,N
1690617475.0,286046997.5,N
1690617475.9,286046997.5,N
1690617495.8,286046997.3,N
1690617515.6,286046996.9,N
1690617535.4,286046997.3,N
1690617555.3,286046996.5,N
1690617575.1,286046997.4,N
1690617595.8,286046997.0,N
