#timestamp,LO_Frequency,Hit,StdDev 
1525698015.2,286047001.8,N
1525698035.9,286047002.8,N
1525698055.7,286046999.7,N
1525698075.6,286047000.4,N
1525698095.4,286046999.8,N
1525698115.2,286047000.9,N
1525698135.1,286046998.3,N
1525698136.0,286046998.3,N
1525698155.8,286046998.9,N
1525698175.7,286046998.4,N
1525698195.5,286047001.1,N
1525698215.3,286047002.7,N
1525698235.2,286047002.5,N
1525698255.9,286047001.8,N
1525698275.7,286047003.7,N
1525698295.6,286047001.4,N
1525698315.4,286047002.5,N
1525698335.3,286047002.7,N
1525698355.1,286047001.7,N
1525698356.0,286047001.7,N
1525698375.8,286047001.3,N
1525698395.7,286047001.9,N
1525698415.5,286047002.1,N
1525698435.3,286047000.2,N
1525698455.2,286046998.3,N
1525698475.0,286046998.4,N
1525698475.9,286046998.4,N
1525698495.8,286046998.8,N
1525698515.6,286046998.8,N
1525698535.4,286047001.1,N
1525698555.3,286047002.5,N
1525698575.1,286047002.4,N
1525698595.8,286047000.1,N
1525698615.7,286047001.4,N
1525698635.5,286047001.4,N
1525698655.4,286047001.4,N
1525698675.2,286047001.6,N
1525698695.0,286047000.3,N
1525698695.9,286047000.3,N
1525698715.8,286047000.6,N
1525698735.6,286046998.6,N
1525698755.4,286046999.9,N
1525698775.3,286047004.2,N
1525698795.1,286047003.6,N
1525698815.9,286047002.9,N
1525698835.7,286047004.2,N
1525698855.5,286047005.6,Y
1525698875.4,286047003.3,P
1525698895.2,286047003.2,N
1525698915.0,286047003.4,P
1525698916.0,286047003.4,Y
1525698935.8,286046999.9,P
1525698955.6,286047002.7,N
1525698975.5,286047002.0,N
1525698995.3,286047000.1,N
1525699015.1,286047000.0,N
1525699035.9,286047002.6,N
1525699055.7,286047002.4,N
1525699075.6,286047000.2,N
1525699095.4,286047000.2,N
1525699115.2,286047001.2,N
1525699135.1,286046998.4,N
1525699136.0,286046998.4,N
1525699155.8,286046998.3,N
1525699175.7,286046998.3,N
1525699195.5,286046999.5,N
1525699215.3,286046996.7,N
1525699235.2,286046998.0,N
1525699255.0,286046997.2,N
1525699255.9,286046997.2,N
1525699275.8,286046999.1,N
1525699295.6,286046999.0,N
1525699315.4,286046997.0,N
1525699335.3,286046997.9,N
1525699355.1,286046997.5,N
1525699356.0,286046997.5,N
1525699375.8,286046995.1,N
1525699395.7,286046995.0,N
1525699415.5,286046995.0,N
1525699435.4,286046995.7,N
1525699455.2,286046995.2,N
1525699475.0,286046996.2,N
1525699475.9,286046996.2,N
1525699495.8,286046996.2,N
1525699515.6,286046995.6,N
1525699535.4,286046995.7,N
1525699555.3,286046995.1,N
1525699575.1,286046995.0,N
1525699595.9,286046996.1,N
1525699615.7,286046993.9,Y
1525699635.5,286046995.4,P
1525699655.4,286046997.5,N
1525699675.2,286046998.0,N
1525699695.1,286046995.5,Y
1525699696.0,286046995.5,P
1525699715.8,286046998.9,N
1525699735.6,286046998.9,N
1525699755.5,286046999.1,N
1525699775.3,286046999.5,N
1525699795.1,286046996.9,N
1525699815.9,286046997.5,N
1525699835.7,286046997.4,N
1525699855.6,286046995.3,Y
1525699875.4,286046996.5,P
1525699895.2,286046998.4,N
1525699915.1,286046998.7,N
1525699916.0,286046998.7,N
1525699935.8,286046998.7,N
1525699955.7,286046998.7,N
1525699975.5,286046999.3,N
1525699995.3,286046999.5,N
1525700015.2,286046995.7,Y
1525700035.0,286046998.0,P
1525700035.9,286046998.0,P
1525700055.8,286046997.5,P
1525700075.6,286046997.6,Y
1525700095.4,286046998.7,P
1525700115.3,286046998.6,P
1525700135.1,286047000.7,N
1525700155.8,286046998.9,N
1525700175.7,286046998.9,N
1525700195.5,286046998.8,N
1525700215.4,286046999.6,N
1525700235.2,286046999.5,N
1525700255.0,286046997.3,Y
1525700255.9,286046997.3,P
1525700275.8,286047000.8,N
1525700295.6,286046998.6,N
1525700315.5,286046998.8,N
1525700335.3,286047000.0,N
1525700355.1,286047000.1,N
1525700375.9,286047000.3,N
1525700395.7,286046998.3,N
1525700415.5,286046998.2,N
1525700435.4,286046998.6,N
1525700455.2,286047000.6,N
1525700475.1,286046998.1,N
1525700476.0,286046998.1,N
1525700495.8,286047000.9,N
1525700515.6,286046998.9,N
1525700535.5,286046998.2,N
1525700555.3,286046998.5,N
1525700575.1,286047002.6,N
1525700595.9,286047002.6,N
1525700615.7,286047001.9,N
1525700635.6,286047002.1,N
1525700655.4,286047001.6,N
1525700675.2,286047001.8,N
1525700695.1,286047004.3,N
1525700696.0,286047004.3,N
1525700715.8,286047002.2,N
1525700735.6,286047002.0,N
1525700755.5,286047001.3,N
1525700775.3,286047001.4,N
1525700795.2,286047003.9,N
1525700815.9,286047001.8,N
1525700835.7,286047001.9,N
1525700855.6,286046999.7,N
1525700875.4,286047002.3,N
1525700895.2,286047002.1,N
1525700915.1,286047001.7,N
1525700916.0,286047001.7,N
1525700935.8,286047002.1,N
1525700955.7,286047003.8,N
1525700975.5,286047002.6,N
1525700995.3,286047001.8,N
1525701015.2,286047003.7,N
1525701035.0,286047003.4,N
1525701035.9,286047003.4,N
1525701055.7,286047003.5,N
1525701075.6,286047003.5,N
1525701095.4,286047003.5,N
1525701115.3,286047003.6,Y
1525701135.1,286046999.9,P
1525701155.8,286047002.8,N
1525701175.7,286046999.9,N
1525701195.5,286047000.4,N
1525701215.4,286047000.5,N
1525701235.2,286047000.7,N
1525701255.0,286046998.7,N
1525701255.9,286046998.7,N
1525701275.8,286047000.8,N
1525701295.6,286047000.1,N
1525701315.5,286047000.4,N
1525701335.3,286047000.2,N
1525701355.1,286047000.3,N
1525701375.9,286047000.9,N
1525701395.7,286047000.6,N
1525701415.5,286046998.4,N
1525701435.4,286046998.3,N
1525701455.2,286046998.4,N
1525701475.0,286046999.4,N
1525701475.9,286046999.4,N
1525701495.8,286046997.1,N
1525701515.6,286046997.3,N
1525701535.5,286046999.6,N
1525701555.3,286046999.1,N
1525701575.1,286046999.1,N
1525701595.9,286046998.4,N
