#timestamp,LO_Frequency,Hit,StdDev 
1691902815.1,286047000.9,N
1691902835.8,286047000.2,N
1691902855.7,286047001.8,N
1691902875.5,286047002.4,N
1691902895.3,286046999.7,N
1691902915.2,286046999.8,N
1691902935.9,286047002.1,N
1691902955.7,286047001.5,N
1691902975.6,286047002.5,N
1691902995.4,286047001.6,N
1691903015.2,286047001.3,N
1691903035.1,286047004.3,Y
1691903036.0,286047004.3,P
1691903055.8,286047002.1,N
1691903075.6,286047002.6,N
1691903095.5,286047002.2,N
1691903115.3,286047002.1,N
1691903135.1,286046999.7,N
1691903155.9,286047002.3,N
1691903175.7,286046999.8,N
1691903195.5,286047001.9,N
1691903215.4,286047001.9,N
1691903235.2,286047002.6,N
1691903255.0,286047002.4,N
1691903255.9,286047002.4,N
1691903275.8,286047002.0,N
1691903295.6,286047002.1,N
1691903315.4,286047004.4,Y
1691903335.3,286047000.3,P
1691903355.1,286047000.6,N
1691903375.8,286047000.0,N
1691903395.7,286046999.8,N
1691903415.5,286047000.7,N
1691903435.3,286047000.4,N
1691903455.2,286047000.3,N
1691903475.0,286047000.4,N
1691903475.9,286047000.4,N
1691903495.7,286046999.9,N
1691903515.6,286047000.3,N
1691903535.4,286047002.3,Y
1691903555.2,286047000.2,P
1691903575.1,286047000.7,P
1691903576.0,286047000.7,P
1691903595.8,286047000.4,N
1691903615.6,286046999.7,N
1691903635.5,286047002.0,Y
1691903655.3,286047002.6,P
1691903675.2,286047000.1,N
1691903695.9,286047000.7,N
1691903715.7,286047000.3,N
1691903735.6,286046998.2,N
1691903755.4,286047000.7,N
1691903775.2,286047008.7,Y
1691903795.1,286047005.9,P
1691903796.0,286047005.9,N
1691903815.8,286047004.3,N
1691903835.6,286047003.6,N
1691903855.5,286047002.1,N
1691903875.3,286047000.4,N
1691903895.1,286046998.2,N
1691903915.9,286047001.2,N
1691903935.7,286046998.5,N
1691903955.5,286046996.9,N
1691903975.4,286046998.5,N
1691903995.2,286046996.5,N
1691904015.0,286046996.7,N
1691904015.9,286046996.7,N
1691904035.8,286046996.8,N
1691904055.6,286046999.3,N
1691904075.4,286046998.7,N
1691904095.3,286046998.7,N
1691904115.1,286046999.5,N
1691904116.0,286046999.5,N
1691904135.8,286046998.8,N
1691904155.7,286046998.5,N
1691904175.5,286046996.9,N
1691904195.3,286046997.7,N
1691904215.2,286046997.8,N
1691904235.9,286046999.6,N
1691904255.7,286046999.6,N
1691904275.6,286046996.7,N
1691904295.4,286046997.1,N
1691904315.2,286046998.0,N
1691904335.1,286046997.1,N
1691904336.0,286046997.1,N
1691904355.8,286046997.6,N
1691904375.6,286046997.2,N
1691904395.5,286046996.7,N
1691904415.3,286046999.0,N
1691904435.1,286046999.3,N
1691904455.9,286046998.2,N
1691904475.7,286046999.4,N
1691904495.5,286046998.8,N
1691904515.4,286046998.5,N
1691904535.2,286047000.7,N
1691904555.0,286047001.1,N
1691904555.9,286047001.1,N
1691904575.8,286046998.4,N
1691904595.6,286046996.6,N
1691904615.4,286046997.4,N
1691904635.3,286046997.1,N
1691904655.1,286046997.1,N
1691904656.0,286046997.1,N
1691904675.8,286046999.6,N
1691904695.7,286046999.3,N
1691904715.5,286046998.5,N
1691904735.3,286046998.2,N
1691904755.2,286046998.1,N
1691904775.9,286047004.0,Y
1691904795.7,286047007.0,P
1691904815.6,286047001.7,N
1691904835.4,286047002.8,N
1691904855.2,286047000.5,N
1691904875.1,286046998.5,N
1691904876.0,286046998.5,N
1691904895.8,286046999.5,N
1691904915.6,286046999.6,N
1691904935.5,286046999.2,N
1691904955.3,286046999.4,N
1691904975.1,286046998.5,N
1691904995.9,286046999.0,N
1691905015.7,286046998.5,N
1691905035.5,286046998.5,N
1691905055.4,286046998.1,N
1691905075.2,286046998.3,N
1691905095.0,286046999.9,N
1691905095.9,286046999.9,N
1691905115.8,286047001.1,N
1691905135.6,286047000.6,N
1691905155.4,286047000.9,N
1691905175.3,286047000.9,N
1691905195.1,286046999.8,N
1691905215.8,286047000.3,N
1691905235.7,286047001.0,N
1691905255.5,286046998.5,N
1691905275.3,286046999.3,N
1691905295.2,286046999.3,N
1691905315.9,286046998.3,N
1691905335.7,286047000.8,N
1691905355.6,286046998.1,N
1691905375.4,286046998.4,N
1691905395.2,286046998.7,N
1691905415.1,286047001.2,N
1691905416.0,286047001.2,N
1691905435.8,286046998.5,N
1691905455.6,286047001.0,N
1691905475.5,286047000.9,N
1691905495.3,286047000.3,N
1691905515.1,286047000.6,N
1691905535.9,286046999.9,N
1691905555.7,286047002.3,N
1691905575.5,286047000.6,N
1691905595.4,286046999.9,N
1691905615.2,286047000.4,N
1691905635.0,286047000.5,N
1691905635.9,286047000.5,N
1691905655.8,286047000.7,N
1691905675.6,286046998.7,N
1691905695.4,286047001.1,N
1691905715.3,286047000.3,N
1691905735.1,286047000.5,N
1691905755.8,286047000.4,N
1691905775.7,286046998.4,N
1691905795.5,286046998.7,N
1691905815.3,286046999.3,N
1691905835.2,286046999.4,N
1691905855.0,286046998.4,N
1691905855.9,286046998.4,N
1691905875.7,286046998.9,N
1691905895.6,286046998.6,N
1691905915.4,286047000.5,N
1691905935.2,286046998.4,N
1691905955.1,286047000.7,N
1691905956.0,286047000.7,N
1691905975.8,286047000.4,N
1691905995.6,286047002.8,N
1691906015.5,286047002.1,N
1691906035.3,286046999.9,N
1691906055.1,286047000.2,N
1691906075.9,286046999.7,N
1691906095.7,286047002.1,N
1691906115.5,286047002.3,N
1691906135.4,286047002.2,N
1691906155.2,286047002.6,N
1691906175.0,286047004.2,Y
1691906176.0,286047004.2,P
1691906195.8,286047001.3,N
1691906215.6,286047001.4,N
1691906235.5,286047002.3,N
1691906255.3,286047001.9,N
1691906275.1,286047004.4,Y
1691906295.9,286046999.9,P
1691906315.7,286046999.9,N
1691906335.5,286047000.0,N
1691906355.4,286047005.2,Y
1691906375.2,286047003.8,P
1691906395.0,286047000.2,N
1691906395.9,286047000.2,N
