#timestamp,LO_Frequency,Hit,StdDev 
1629345615.7,286047002.0,N
1629345635.6,286047001.6,N
1629345655.4,286047001.7,N
1629345675.2,286047001.5,N
1629345695.1,286047003.6,N
1629345696.0,286047003.6,N
1629345715.8,286047003.5,N
1629345735.7,286047003.7,N
1629345755.5,286047004.0,N
1629345775.3,286047001.7,N
1629345795.2,286047001.8,N
1629345815.0,286047002.2,N
1629345815.9,286047002.2,N
1629345835.7,286047001.8,N
1629345855.6,286047002.2,N
1629345875.4,286047002.0,N
1629345895.3,286047002.5,N
1629345915.1,286046999.7,N
1629345916.0,286046999.7,N
1629345935.8,286047000.0,N
1629345955.7,286047001.1,N
1629345975.5,286046998.9,N
1629345995.4,286046998.9,N
1629346015.2,286046998.1,N
1629346035.0,286046998.2,N
1629346035.9,286046998.2,N
1629346055.8,286046998.7,N
1629346075.6,286046998.4,N
1629346095.5,286046998.2,N
1629346115.3,286046999.0,N
1629346135.1,286046996.6,N
1629346155.9,286046999.2,N
1629346175.7,286046997.4,N
1629346195.5,286046996.6,N
1629346215.4,286046999.2,N
1629346235.2,286046997.0,N
1629346255.1,286046997.6,N
1629346256.0,286046997.6,N
1629346275.8,286046997.6,N
1629346295.6,286046995.0,N
1629346315.5,286046995.8,N
1629346335.3,286046995.7,N
1629346355.1,286046995.3,N
1629346375.9,286046997.8,N
1629346395.7,286046995.0,N
1629346415.6,286046997.9,N
1629346435.4,286046995.5,N
1629346455.2,286046995.0,Y
1629346475.1,286046998.9,P
1629346476.0,286046998.9,N
1629346495.8,286046998.8,N
1629346515.7,286047001.0,N
1629346535.5,286047000.0,N
1629346555.3,286047000.1,N
1629346575.2,286046999.8,N
1629346595.0,286047000.4,N
1629346595.9,286047000.4,N
1629346615.7,286047000.2,N
1629346635.6,286046999.8,N
1629346655.4,286047002.2,N
1629346675.3,286047002.3,N
1629346695.1,286047002.8,N
1629346696.0,286047002.8,N
1629346715.8,286047002.2,N
1629346735.7,286046999.8,N
1629346755.5,286047002.2,N
1629346775.3,286047001.5,N
1629346795.2,286047001.3,N
1629346815.0,286047002.2,N
1629346815.9,286047002.2,N
1629346835.8,286047001.6,N
1629346855.6,286047001.7,N
1629346875.4,286047001.4,N
1629346895.3,286047001.9,N
1629346915.1,286047004.0,N
1629346935.8,286047004.3,N
1629346955.7,286047001.6,N
1629346975.5,286047003.7,N
1629346995.4,286047001.4,N
1629347015.2,286047005.9,Y
1629347035.0,286047001.9,P
1629347035.9,286047001.9,P
1629347055.8,286047001.3,P
1629347075.6,286047001.8,Y
1629347095.5,286047000.3,P
1629347115.3,286047000.1,N
1629347135.1,286047000.8,N
1629347155.9,286046998.1,Y
1629347175.7,286046999.3,P
1629347195.5,286046998.6,N
1629347215.4,286047000.7,N
1629347235.2,286046999.5,N
1629347255.1,286046999.0,N
1629347256.0,286046999.0,N
1629347275.8,286046999.4,N
1629347295.6,286046998.2,N
1629347315.5,286046998.2,N
1629347335.3,286046998.2,N
1629347355.1,286046998.6,N
1629347375.9,286046996.5,Y
1629347395.7,286047000.3,P
1629347415.6,286047002.8,P
1629347435.4,286047002.7,N
1629347455.2,286047000.0,N
1629347475.1,286047002.7,N
1629347476.0,286047002.7,N
1629347495.8,286047002.7,N
1629347515.6,286047000.2,N
1629347535.5,286047002.6,N
1629347555.3,286047000.1,N
1629347575.2,286047001.8,N
1629347595.9,286047002.3,N
1629347615.7,286047001.0,N
1629347635.6,286047000.4,N
1629347655.4,286046998.5,N
1629347675.2,286046998.3,N
1629347695.1,286046998.4,N
1629347696.0,286046998.4,N
1629347715.8,286046998.5,N
1629347735.7,286047000.4,N
1629347755.5,286047000.5,N
1629347775.3,286047000.1,N
1629347795.2,286047002.6,N
1629347815.0,286046999.7,N
1629347815.9,286046999.7,N
1629347835.8,286046999.9,N
1629347855.6,286047002.4,N
1629347875.4,286047000.7,N
1629347895.3,286046999.2,N
1629347915.1,286046999.0,N
1629347935.9,286046998.9,N
1629347955.7,286046998.8,N
1629347975.5,286046996.9,N
1629347995.4,286046999.5,N
1629348015.2,286046998.5,N
1629348035.0,286046998.6,N
1629348035.9,286046998.6,N
1629348055.8,286046998.6,N
1629348075.6,286046998.8,N
1629348095.5,286046999.2,N
1629348115.3,286046999.1,N
1629348135.1,286046999.5,N
1629348155.9,286046999.3,N
1629348175.7,286046998.3,N
1629348195.5,286046998.3,N
1629348215.4,286047000.8,N
1629348235.2,286046998.6,N
1629348255.1,286047000.8,N
1629348256.0,286047000.8,N
1629348275.8,286047001.2,N
1629348295.6,286047001.0,N
1629348315.2,286046998.5,N
1629348335.1,286047000.4,N
1629348336.0,286047000.4,N
1629348355.8,286046998.5,N
1629348375.6,286046998.7,N
1629348395.5,286046998.6,N
1629348415.3,286046998.4,N
1629348435.1,286046999.4,N
1629348455.9,286046999.3,N
1629348475.7,286046999.3,N
1629348495.6,286046998.4,N
1629348515.4,286046998.4,N
1629348535.2,286046998.9,N
1629348555.1,286046998.9,N
1629348556.0,286046998.9,N
1629348575.8,286046999.1,N
1629348595.7,286046999.0,N
1629348615.5,286046998.9,N
1629348635.3,286046999.6,N
1629348655.2,286046999.2,N
1629348675.0,286047001.1,N
1629348675.9,286047001.1,N
1629348695.7,286046999.6,N
1629348715.6,286046999.1,N
1629348735.4,286046997.0,Y
1629348755.3,286046996.6,P
1629348775.1,286046996.6,N
1629348776.0,286046996.6,N
1629348795.8,286046996.6,N
1629348815.7,286046998.3,N
1629348835.5,286046998.8,N
1629348855.3,286046998.8,N
1629348875.2,286047001.1,N
1629348895.0,286047000.5,N
1629348895.9,286047000.5,N
1629348915.8,286047000.5,N
1629348935.6,286046999.8,N
1629348955.4,286047011.9,Y
1629348975.3,286047004.4,P
1629348995.1,286047002.4,N
1629349015.9,286047002.6,N
1629349035.7,286047002.8,N
1629349055.5,286047000.2,N
1629349075.4,286047000.2,N
1629349095.2,286047002.5,N
1629349115.0,286047002.3,N
1629349116.0,286047002.3,N
1629349135.8,286047002.4,N
1629349155.6,286046998.1,N
1629349175.5,286046999.0,N
1629349195.3,286046999.0,N
