#timestamp,LO_Frequency,Hit,StdDev 
1526371215.0,286047001.3,N
1526371215.9,286047001.3,N
1526371235.8,286047002.6,N
1526371255.6,286047004.4,N
1526371275.5,286047004.9,N
1526371295.3,286047007.4,Y
1526371315.1,286047005.6,P
1526371335.9,286047003.5,N
1526371355.7,286047001.7,N
1526371375.5,286047003.2,N
1526371395.4,286047004.4,Y
1526371415.2,286047000.4,P
1526371435.1,286047000.7,N
1526371436.0,286047000.7,N
1526371455.8,286047000.6,N
1526371475.6,286046998.5,N
1526371495.5,286047000.5,N
1526371515.3,286047000.4,N
1526371535.2,286046998.5,N
1526371555.9,286046999.4,N
1526371575.7,286047000.8,N
1526371595.6,286047000.4,N
1526371615.4,286047000.8,N
1526371635.2,286047001.2,N
1526371655.1,286046999.8,N
1526371656.0,286046999.8,N
1526371675.8,286047000.9,N
1526371695.7,286047001.2,N
1526371715.5,286047000.5,N
1526371735.3,286046998.8,N
1526371755.2,286046999.6,N
1526371775.0,286046996.5,Y
1526371775.9,286046996.5,P
1526371795.8,286046999.0,N
1526371815.6,286046998.5,N
1526371835.4,286046999.1,N
1526371855.3,286046994.9,Y
1526371875.1,286046997.7,P
1526371895.9,286046997.2,P
1526371915.7,286046999.1,N
1526371935.5,286047000.5,N
1526371955.4,286047000.7,N
1526371975.2,286046998.1,N
1526371995.1,286047000.0,N
1526371996.0,286047000.0,N
1526372015.8,286047001.1,N
1526372035.6,286047002.8,N
1526372055.5,286047001.8,N
1526372075.3,286047003.2,N
1526372095.1,286047001.9,N
1526372115.9,286047004.3,N
1526372135.7,286047003.8,N
1526372155.6,286047001.3,N
1526372175.4,286047001.4,N
1526372195.2,286047002.2,N
1526372215.1,286047001.9,N
1526372216.0,286047001.9,N
1526372235.8,286047005.5,N
1526372255.7,286047003.1,N
1526372275.5,286047003.2,N
1526372295.3,286047005.1,N
1526372315.2,286047003.3,N
1526372335.0,286047005.0,N
1526372335.9,286047005.0,N
1526372355.7,286047004.6,N
1526372375.6,286047003.4,N
1526372395.4,286047003.8,N
1526372415.3,286047004.4,N
1526372435.1,286047002.7,N
1526372455.8,286047001.0,N
1526372475.7,286047000.7,N
1526372495.5,286047000.6,N
1526372515.4,286047000.9,N
1526372535.2,286046998.9,N
1526372555.0,286046999.1,N
1526372555.9,286046999.1,N
1526372575.8,286046999.8,N
1526372595.6,286047000.2,N
1526372615.4,286047002.5,N
1526372635.3,286047002.8,N
1526372655.1,286047000.3,N
1526372675.9,286047000.6,N
1526372695.7,286047000.3,N
1526372715.5,286047000.3,N
1526372735.4,286047002.4,N
1526372755.2,286047000.3,N
1526372775.1,286047002.7,N
1526372806.0,286047001.6,E
1526372815.9,286047002.4,N
1526372835.7,286046998.7,P
1526372855.6,286046998.7,N
1526372875.4,286046998.3,N
1526372895.2,286046998.9,N
1526372915.1,286047000.8,N
1526372916.0,286047000.8,N
1526372935.8,286046998.6,N
1526372955.7,286046998.5,N
1526372975.5,286047000.8,N
1526372995.3,286047000.3,N
1526373015.2,286047000.2,N
1526373035.0,286047000.5,N
1526373035.9,286047000.5,N
1526373055.8,286047002.8,N
1526373075.6,286047000.3,N
1526373095.4,286047000.3,N
1526373115.3,286047002.4,N
1526373135.1,286047004.3,Y
1526373155.9,286047002.6,P
1526373175.7,286047001.8,N
1526373195.5,286047001.3,N
1526373215.4,286047001.7,N
1526373235.2,286047005.3,Y
1526373255.1,286046999.8,P
1526373256.0,286046999.8,N
1526373275.8,286046998.6,N
1526373295.6,286047000.4,N
1526373315.5,286047000.0,N
1526373335.3,286047002.8,Y
1526373355.2,286047003.8,P
1526373375.9,286047001.8,N
1526373395.7,286047001.3,N
1526373415.6,286047001.7,N
1526373435.4,286047001.4,N
1526373455.2,286047002.4,N
1526373475.1,286047000.4,N
1526373476.0,286047000.4,N
1526373495.8,286047000.7,N
1526373515.7,286047000.4,N
1526373535.5,286047000.9,N
1526373555.3,286047000.8,N
1526373575.2,286046998.2,N
1526373595.0,286047001.0,N
1526373595.9,286047001.0,N
1526373615.8,286046998.2,N
1526373635.6,286047001.0,N
1526373655.4,286046998.5,N
1526373675.3,286047000.2,N
1526373695.1,286047002.3,N
1526373715.8,286046998.5,N
1526373735.7,286046998.7,N
1526373755.6,286047004.4,Y
1526373775.4,286047001.5,P
1526373795.2,286047002.5,P
1526373815.1,286046999.9,N
1526373816.0,286046999.9,N
1526373835.8,286046998.3,N
1526373855.7,286047001.2,N
1526373875.5,286046998.1,N
1526373895.3,286047001.0,N
1526373915.2,286047000.8,N
1526373935.0,286047000.7,N
1526373935.9,286047000.7,N
1526373955.8,286047002.5,N
1526373975.6,286046999.8,N
1526373995.4,286047001.0,N
1526374015.3,286046998.1,N
1526374035.1,286047001.1,N
1526374055.8,286046999.5,N
1526374075.7,286046999.5,N
1526374095.5,286046995.0,Y
1526374115.4,286046997.5,P
1526374135.2,286046999.0,N
1526374155.0,286046996.8,N
1526374155.9,286046996.8,N
1526374175.8,286046998.7,N
1526374195.6,286046999.1,N
1526374215.5,286046998.7,N
1526374235.3,286046999.1,N
1526374255.1,286047000.8,N
1526374275.9,286046998.1,N
1526374295.7,286046999.1,N
1526374315.6,286046998.1,N
1526374335.4,286046999.5,N
1526374355.2,286046999.4,N
1526374375.1,286046998.6,N
1526374376.0,286046998.6,N
1526374395.8,286046998.1,N
1526374415.6,286046998.2,N
1526374435.5,286047001.0,N
1526374455.3,286046998.4,N
1526374475.2,286047000.8,N
1526374495.9,286047001.0,N
1526374515.7,286046998.3,N
1526374535.6,286047000.4,N
1526374555.4,286047001.1,N
1526374575.2,286047001.1,N
1526374595.1,286046999.7,N
1526374596.0,286046999.7,N
1526374615.8,286047000.8,N
1526374635.7,286047001.0,N
1526374655.5,286046998.4,N
1526374675.3,286046998.9,N
1526374695.2,286046998.9,N
1526374715.0,286047000.4,N
1526374715.9,286047000.4,N
1526374735.8,286047001.1,N
1526374755.6,286046996.6,Y
1526374775.4,286047000.8,P
1526374795.3,286047001.0,N
