#timestamp,LO_Frequency,Hit,StdDev 
1508965215.3,286046994.7,N
1508965235.2,286046994.2,N
1508965255.9,286046991.7,Y
1508965275.7,286046998.0,P
1508965295.6,286046999.6,N
1508965315.4,286046996.5,P
1508965335.2,286046999.3,N
1508965355.1,286047006.0,Y
1508965356.0,286047006.0,P
1508965375.8,286047012.5,P
1508965395.7,286047018.1,P
1508965415.5,286047021.2,N
1508965435.3,286047022.1,N
1508965455.2,286047025.2,N
1508965475.9,286047021.8,N
1508965495.7,286047021.8,N
1508965515.6,286047025.0,N
1508965535.4,286047029.6,Y
1508965555.2,286047011.2,P
1508965575.1,286047012.3,P
1508965576.0,286047012.3,P
1508965595.8,286047010.9,Y
1508965615.6,286046997.8,P
1508965635.5,286046997.8,N
1508965655.3,286046996.5,N
1508965675.1,286047000.1,N
1508965695.9,286047002.6,N
1508965715.7,286047002.8,N
1508965735.5,286047001.0,N
1508965755.4,286047000.5,N
1508965775.2,286047004.4,N
1508965795.0,286047003.4,N
1508965795.9,286047003.4,N
1508965815.8,286047003.3,N
1508965835.6,286047005.3,N
1508965855.4,286047001.4,N
1508965875.3,286047003.0,N
1508965895.1,286047003.1,N
1508965915.8,286047003.0,N
1508965935.7,286047002.9,N
1508965955.5,286047007.5,N
1508965975.3,286047005.4,N
1508965995.2,286047010.2,N
1508966015.0,286047006.9,N
1508966015.9,286047006.9,N
1508966035.8,286047005.4,N
1508966055.6,286047003.7,N
1508966075.4,286047001.5,N
1508966095.3,286047001.3,N
1508966115.1,286047003.7,N
1508966116.0,286047003.7,N
1508966135.8,286047004.3,N
1508966155.7,286047000.7,N
1508966175.5,286047002.8,N
1508966195.3,286047002.6,N
1508966215.2,286047001.0,N
1508966235.9,286047001.1,N
1508966255.7,286046998.9,N
1508966275.6,286046995.3,N
1508966295.4,286046995.9,N
1508966315.2,286046993.0,N
1508966335.1,286046988.9,Y
1508966336.0,286046988.9,P
1508966355.8,286046986.0,N
1508966375.6,286046983.7,N
1508966395.5,286046985.1,N
1508966415.3,286046986.0,N
1508966435.1,286046983.8,N
1508966455.9,286046984.2,N
1508966475.7,286046986.8,N
1508966495.5,286046985.5,N
1508966515.4,286046986.5,N
1508966535.2,286046984.2,Y
1508966555.1,286046995.8,P
1508966556.0,286046995.8,N
1508966575.8,286046995.8,N
1508966595.6,286046992.9,N
1508966615.5,286046993.1,N
1508966635.3,286046990.2,Y
1508966655.1,286046993.7,P
1508966675.9,286046993.5,P
1508966695.7,286046994.8,P
1508966715.5,286046990.1,Y
1508966735.4,286046997.1,P
1508966755.2,286046997.9,N
1508966775.0,286046997.9,N
1508966776.0,286046997.9,N
1508966795.8,286046993.8,Y
1508966815.6,286046999.5,P
1508966835.5,286046996.5,N
1508966855.3,286046997.3,N
1508966875.1,286046998.0,N
1508966895.9,286046999.2,N
1508966915.7,286046997.6,N
1508966935.5,286046998.0,N
1508966955.4,286046996.2,Y
1508966975.2,286046997.4,P
1508966995.0,286046997.0,P
1508966995.9,286046997.0,P
1508967015.8,286046997.9,Y
1508967035.6,286046997.3,P
1508967055.5,286046997.1,P
1508967075.3,286046997.6,P
1508967095.1,286046999.1,Y
1508967115.9,286046998.2,P
1508967135.7,286047000.5,N
1508967155.5,286046998.8,N
1508967175.4,286046999.6,N
1508967195.2,286047003.7,Y
1508967215.0,286047006.4,P
1508967215.9,286047006.4,N
1508967235.8,286047010.6,N
1508967255.6,286047016.9,Y
1508967275.5,286047015.6,P
1508967295.3,286047016.4,P
1508967315.1,286047019.7,P
1508967335.9,286047021.8,Y
1508967355.7,286047004.9,P
1508967375.5,286047005.8,N
1508967395.4,286047008.1,N
1508967415.2,286047008.8,N
1508967435.0,286047011.6,Y
1508967435.9,286047011.6,P
1508967455.8,286047005.9,P
1508967475.6,286047003.3,N
1508967495.4,286047003.4,N
1508967515.3,286047002.3,N
1508967535.1,286047002.1,N
1508967555.8,286047002.0,N
1508967575.7,286047002.6,N
1508967595.5,286047002.2,N
1508967615.3,286047000.7,N
1508967635.2,286047000.9,N
1508967655.0,286047001.4,N
1508967655.9,286047001.4,N
1508967675.7,286047002.8,N
1508967695.6,286047000.1,N
1508967715.4,286047002.0,N
1508967735.2,286046996.6,N
1508967755.1,286046998.3,N
1508967775.9,286046998.9,N
1508967795.7,286046996.5,N
1508967815.5,286046995.4,N
1508967835.4,286046997.7,N
1508967855.2,286046995.5,N
1508967875.0,286046995.0,N
1508967875.9,286046995.0,N
1508967895.8,286046992.9,N
1508967915.6,286046993.5,N
1508967935.4,286046995.3,N
1508967955.3,286046997.6,N
1508967975.1,286046995.1,N
1508967976.0,286046995.1,N
1508967995.8,286046997.3,N
1508968015.7,286046996.6,N
1508968035.5,286046998.2,N
1508968055.3,286046999.3,N
1508968075.2,286046999.9,N
1508968095.9,286046998.8,N
1508968115.7,286046999.0,N
1508968135.6,286046999.3,N
1508968155.4,286046995.4,N
1508968175.2,286046993.6,N
1508968195.1,286046993.9,N
1508968196.0,286046993.9,N
1508968215.8,286046994.0,N
1508968235.6,286046994.6,N
1508968255.5,286046993.0,Y
1508968275.3,286046997.4,P
1508968295.2,286046996.6,P
1508968315.9,286046997.4,P
1508968335.7,286046996.5,Y
1508968355.6,286047004.1,P
1508968375.4,286047005.1,N
1508968395.2,286047003.4,N
1508968415.1,286047003.0,N
1508968416.0,286047003.0,N
1508968435.8,286047002.1,N
1508968455.6,286047005.7,N
1508968475.5,286047003.5,N
1508968495.3,286047004.7,N
1508968515.1,286047005.2,N
1508968535.9,286047003.4,N
1508968555.7,286047002.9,N
1508968575.5,286047004.8,N
1508968595.4,286047003.0,N
1508968615.2,286047002.3,N
1508968635.0,286046999.8,N
1508968635.9,286046999.8,N
1508968655.8,286047002.4,N
1508968675.6,286047001.3,N
1508968695.4,286047001.7,N
1508968715.3,286047004.4,N
1508968735.1,286047004.8,N
1508968755.8,286047004.5,N
1508968775.7,286047007.1,Y
1508968795.5,286047004.1,P
