#timestamp,LO_Frequency,Hit,StdDev 
1506607215.0,286046855.2,Y
1506607215.9,286046855.2,P
1506607235.7,286046845.1,N
1506607255.6,286046987.3,N
1506607275.4,286046987.7,N
1506607295.2,286046986.4,N
1506607315.1,286046989.3,N
1506607316.0,286046989.3,N
1506607335.8,286046992.1,N
1506607355.6,286046991.4,N
1506607375.5,286046990.3,N
1506607395.3,286046994.2,N
1506607415.1,286046992.9,N
1506607435.9,286046992.3,N
1506607455.7,286046989.0,N
1506607475.5,286046991.3,N
1506607495.4,286046988.6,N
1506607515.2,286046994.0,N
1506607535.0,286046993.4,N
1506607535.9,286046993.4,N
1506607555.8,286046996.4,N
1506607575.6,286046996.4,N
1506607595.4,286046998.2,N
1506607615.3,286047004.2,N
1506607635.1,286047007.3,N
1506607636.0,286047007.3,N
1506607655.8,286047010.8,N
1506607675.7,286047009.3,N
1506607695.5,286047010.6,N
1506607715.3,286047012.1,N
1506607735.1,286047014.1,N
1506607755.9,286047018.4,N
1506607775.7,286047017.6,N
1506607795.5,286047020.1,N
1506607815.4,286047022.3,N
1506607835.2,286047026.5,N
1506607855.0,286047029.3,N
1506607855.9,286047029.3,N
1506607875.8,286047031.1,N
1506607895.6,286047031.8,N
1506607915.4,286047037.5,N
1506607935.3,286047039.9,N
1506607955.1,286047043.0,N
1506607975.8,286047045.8,N
1506607995.7,286047046.9,N
1506608015.5,286047050.5,N
1506608035.3,286047057.2,Y
1506608055.2,286047048.7,P
1506608075.0,286047051.1,P
1506608075.9,286047051.1,P
1506608095.8,286047054.4,Y
1506608115.6,286047013.7,P
1506608135.4,286047012.3,N
1506608155.2,286047012.1,N
1506608175.1,286047006.3,N
1506608176.0,286047006.3,N
1506608195.8,286047007.4,N
1506608215.7,286047049.4,Y
1506608235.5,286046992.5,P
1506608255.3,286046992.6,N
1506608275.1,286046990.3,N
1506608295.9,286046992.9,N
1506608315.7,286046991.7,N
1506608335.5,286046993.6,N
1506608355.4,286046993.4,N
1506608375.2,286046993.4,N
1506608395.0,286046995.6,N
1506608395.9,286046995.6,N
1506608415.8,286046995.5,N
1506608435.6,286046994.3,N
1506608455.4,286046995.3,N
1506608475.3,286046996.0,N
1506608495.1,286046995.6,N
1506608496.0,286046995.6,N
