#timestamp,LO_Frequency,Hit,StdDev 
1532476815.6,286047001.6,N
1532476835.5,286047001.8,N
1532476855.3,286047002.0,N
1532476875.1,286047001.9,N
1532476895.9,286047004.1,N
1532476915.7,286047004.1,N
1532476935.6,286047004.4,N
1532476955.4,286047001.5,N
1532476975.2,286047004.3,N
1532476995.1,286047004.3,N
1532476996.0,286047004.3,N
1532477015.8,286047004.2,N
1532477035.6,286047004.0,N
1532477055.5,286047004.0,N
1532477075.3,286047004.4,N
1532477095.2,286047001.8,N
1532477115.9,286047004.4,N
1532477135.1,286047001.5,N
1532477136.0,286047001.5,N
1532477155.8,286047002.1,N
1532477175.7,286047002.5,N
1532477195.5,286047001.7,N
1532477215.3,286047001.6,N
1532477235.2,286047002.0,N
1532477255.0,286047001.5,N
1532477255.9,286047001.5,N
1532477275.8,286047002.0,N
1532477295.6,286047001.9,N
1532477315.4,286047002.0,N
1532477335.3,286047001.8,N
1532477355.1,286047001.5,N
1532477375.8,286047001.8,N
1532477395.7,286047003.1,N
1532477415.5,286047003.6,Y
1532477435.4,286047002.8,P
1532477455.2,286047000.2,P
1532477475.0,286046999.8,N
1532477475.9,286046999.8,N
1532477495.8,286046999.8,N
1532477515.6,286046999.8,N
1532477535.4,286046999.7,N
1532477555.3,286047000.1,N
1532477575.1,286047002.7,N
1532477595.9,286047002.8,N
1532477615.7,286047000.0,N
1532477635.5,286047002.6,N
1532477655.4,286047002.7,N
1532477675.2,286046999.7,N
1532477695.0,286047002.4,N
1532477695.9,286047002.4,N
1532477715.8,286047002.1,N
1532477735.8,286047002.3,N
1532477755.6,286047002.4,N
1532477775.5,286047002.0,N
1532477795.3,286047001.6,N
1532477815.2,286047001.6,N
1532477835.9,286047001.3,N
1532477855.7,286047002.0,N
1532477875.6,286047001.5,N
1532477895.4,286047001.6,N
1532477915.2,286047002.1,N
1532477935.1,286047001.4,N
1532477936.0,286047001.4,N
1532477955.8,286047001.5,N
1532477975.7,286047001.9,N
1532477995.5,286047001.6,N
1532478015.3,286047004.3,Y
1532478035.2,286047000.5,P
1532478055.0,286047000.5,N
1532478055.9,286047000.5,N
1532478075.8,286047000.4,N
1532478095.6,286047000.9,N
1532478115.4,286047000.3,N
1532478135.3,286047000.1,N
1532478155.1,286047000.7,N
1532478175.8,286047000.6,N
1532478195.7,286047000.3,N
1532478215.5,286047000.7,N
1532478235.3,286047000.8,N
1532478255.2,286047000.6,N
1532478275.0,286047000.8,N
1532478275.9,286047000.8,N
1532478295.8,286047000.7,N
1532478315.6,286047000.6,N
1532478335.4,286047001.2,Y
1532478355.3,286046998.5,P
1532478375.1,286047000.7,N
1532478395.9,286047001.2,N
1532478415.7,286047001.2,N
1532478435.5,286046998.3,N
1532478455.4,286046998.1,N
1532478475.2,286046998.5,N
1532478495.0,286046998.7,N
1532478495.9,286046998.7,N
1532478515.8,286047001.0,N
1532478535.6,286046998.7,N
1532478555.4,286047001.0,N
1532478575.3,286046998.3,N
1532478595.1,286047001.2,N
1532478615.9,286046998.4,N
1532478635.7,286047000.9,N
1532478655.5,286046999.8,N
1532478675.4,286047000.7,N
1532478695.2,286047000.9,N
1532478715.0,286047000.6,N
1532478716.0,286047000.6,N
1532478735.8,286047000.8,N
1532478755.6,286047002.7,N
1532478775.5,286047002.3,N
1532478795.3,286047001.0,N
1532478815.1,286047000.5,N
1532478835.9,286047000.2,N
1532478855.7,286047000.5,N
1532478875.6,286047000.4,N
1532478895.4,286047002.7,N
1532478915.2,286047000.2,N
1532478935.1,286047000.1,N
1532478936.0,286047000.1,N
1532478955.8,286046999.7,N
1532478975.7,286047000.1,N
1532478995.5,286047000.0,N
1532479015.3,286046998.1,N
1532479035.2,286046998.1,N
1532479055.0,286046998.2,N
1532479055.9,286046998.2,N
1532479075.7,286047000.8,N
1532479095.6,286047000.8,N
1532479115.4,286047000.5,N
1532479135.3,286047000.6,N
1532479155.1,286047000.0,N
1532479175.8,286047000.6,N
1532479195.7,286047001.0,N
1532479215.5,286047000.4,N
1532479235.4,286047000.7,N
1532479255.2,286047000.9,N
1532479275.0,286047000.4,N
1532479275.9,286047000.4,N
1532479295.8,286046999.7,N
1532479315.6,286046999.8,N
1532479335.5,286047000.6,N
1532479355.3,286047001.0,N
1532479375.1,286047001.1,N
1532479395.9,286047000.0,N
1532479415.7,286046998.5,N
1532479435.5,286046998.6,N
1532479455.4,286046998.5,N
1532479475.2,286046998.6,N
1532479495.1,286046998.8,N
1532479496.0,286046998.8,N
1532479515.8,286046998.8,N
1532479535.6,286046998.6,N
1532479555.5,286046999.0,N
1532479575.3,286046999.4,N
1532479595.1,286046998.9,N
1532479615.9,286046997.0,Y
1532479635.7,286046996.6,P
1532479655.6,286046997.8,N
1532479675.4,286046997.4,N
1532479695.2,286046997.2,N
1532479715.1,286046997.2,N
1532479716.0,286046997.2,N
1532479735.8,286046997.9,N
1532479755.7,286046995.0,Y
1532479775.5,286046998.7,P
1532479795.3,286046998.7,N
1532479815.2,286046999.3,N
1532479835.0,286046999.1,N
1532479835.9,286046999.1,N
1532479855.8,286046997.0,Y
1532479875.6,286046998.6,P
1532479895.4,286046999.0,P
1532479915.3,286046999.0,P
1532479935.1,286047001.1,Y
1532479955.8,286047000.8,P
1532479975.7,286047001.0,N
1532479995.5,286047001.2,N
1532480015.4,286046998.1,N
1532480035.2,286047000.7,N
1532480055.0,286046998.5,N
1532480055.9,286046998.5,N
1532480075.8,286047001.1,N
1532480095.6,286046998.1,N
1532480115.5,286046998.1,N
1532480135.3,286046998.3,N
1532480155.1,286046998.3,N
1532480175.9,286046998.8,N
1532480195.7,286046998.4,N
1532480215.6,286046996.5,N
1532480235.4,286046997.0,N
1532480255.2,286046996.7,N
1532480275.1,286046997.0,N
1532480276.0,286046997.0,N
1532480295.8,286046999.6,N
1532480315.6,286046996.8,N
1532480335.5,286046999.4,N
1532480355.3,286046996.7,N
1532480375.2,286046999.6,N
1532480395.9,286046999.6,N
