#timestamp,LO_Frequency,Hit 
1500487215.7,286045587.7,N
1500487235.5,286045587.5,N
1500487255.3,286045587.9,N
1500487275.2,286045588.2,N
1500487295.0,286045588.4,N
1500487295.9,286045588.4,N
1500487315.8,286045587.8,N
1500487335.6,286045588.1,N
1500487355.4,286045587.9,N
1500487375.3,286045587.2,N
1500487395.1,286045587.2,N
1500487415.9,286045587.0,N
1500487435.7,286045590.0,N
1500487455.5,286045589.9,N
1500487475.4,286045586.9,N
1500487495.2,286045587.7,N
1500487515.0,286045587.2,N
1500487515.9,286045587.2,N
1500487535.8,286045587.9,N
1500487555.6,286045587.0,N
1500487575.5,286045589.9,N
1500487595.3,286045587.3,N
1500487615.1,286045589.9,N
1500487635.9,286045587.1,N
1500487655.7,286045587.0,N
1500487675.5,286045589.3,N
1500487695.4,286045589.3,N
1500487715.2,286045589.9,N
1500487735.1,286045589.3,N
1500487736.0,286045589.3,N
1500487755.8,286045591.6,N
1500487775.6,286045589.6,N
1500487795.5,286045589.0,N
1500487815.3,286045589.6,N
1500487835.2,286045587.4,N
1500487855.9,286045589.4,N
1500487875.7,286045591.2,N
1500487895.6,286045591.2,N
1500487915.4,286045591.0,N
1500487935.2,286045591.4,N
1500487955.1,286045588.5,N
1500487956.0,286045588.5,N
1500487975.8,286045588.6,N
1500487995.7,286045588.8,N
1500488015.5,286045589.0,N
1500488035.3,286045591.2,N
1500488055.2,286045588.6,N
1500488075.0,286045590.2,N
1500488075.9,286045590.2,N
1500488095.7,286045589.2,N
1500488115.6,286045588.7,N
1500488135.4,286045589.9,N
1500488155.3,286045591.6,N
1500488175.1,286045588.9,N
1500488176.0,286045588.9,N
1500488195.8,286045588.8,N
1500488215.7,286045588.8,N
1500488235.5,286045590.0,N
1500488255.3,286045589.2,N
1500488275.2,286045588.9,N
1500488295.0,286045589.4,N
1500488295.9,286045589.4,N
1500488315.8,286045588.6,N
1500488335.6,286045588.7,N
1500488355.4,286045586.9,N
1500488375.3,286045590.0,N
1500488395.1,286045589.3,N
1500488415.8,286045591.5,N
1500488435.7,286045591.0,N
1500488455.5,286045590.7,N
1500488475.4,286045590.8,N
1500488495.2,286045591.4,N
1500488515.0,286045591.3,N
1500488515.9,286045591.3,N
1500488535.8,286045590.9,N
1500488555.6,286045590.9,N
1500488575.4,286045591.3,N
1500488595.3,286045590.6,N
1500488615.1,286045590.7,N
1500488635.9,286045592.7,N
1500488655.7,286045593.2,N
1500488675.5,286045593.1,N
1500488695.4,286045590.7,N
1500488715.2,286045590.3,N
1500488735.0,286045592.8,N
1500488736.0,286045592.8,N
1500488755.8,286045592.9,N
1500488775.6,286045593.2,N
1500488795.5,286045593.1,N
1500488815.3,286045592.5,N
1500488835.1,286045590.1,N
1500488855.9,286045593.0,N
1500488875.7,286045592.5,N
1500488895.6,286045592.0,N
1500488915.4,286045591.9,N
1500488935.2,286045592.2,N
1500488955.1,286045592.6,N
1500488956.0,286045592.6,N
1500488975.8,286045592.2,N
1500488995.7,286045592.2,N
1500489015.5,286045591.9,N
1500489035.3,286045592.3,N
1500489055.2,286045592.4,N
1500489075.9,286045590.2,N
1500489095.7,286045590.6,N
1500489115.6,286045592.7,N
1500489135.4,286045592.1,N
1500489155.3,286045593.1,N
1500489175.1,286045592.7,N
1500489176.0,286045592.7,N
1500489195.8,286045590.1,N
1500489215.7,286045593.2,N
1500489235.5,286045592.8,N
1500489255.4,286045592.8,N
1500489275.2,286045592.7,N
1500489295.0,286045592.8,N
1500489295.9,286045592.8,N
1500489315.8,286045592.3,N
1500489335.6,286045590.1,N
1500489355.4,286045590.4,N
1500489375.3,286045592.7,N
1500489395.1,286045593.1,N
1500489415.9,286045592.9,N
1500489435.7,286045592.5,N
1500489455.5,286045592.2,N
1500489475.4,286045594.6,N
1500489495.2,286045592.2,N
1500489515.0,286045592.1,N
1500489515.9,286045592.1,N
1500489535.8,286045592.5,N
1500489555.6,286045592.1,N
1500489575.5,286045594.1,N
1500489595.3,286045594.3,N
1500489615.1,286045590.1,N
1500489635.9,286045594.7,N
1500489655.7,286045591.8,N
1500489675.5,286045594.5,N
1500489695.4,286045593.8,N
1500489715.2,286045594.2,N
1500489735.1,286045591.9,N
1500489736.0,286045591.9,N
1500489755.8,286045593.1,N
1500489775.6,286045593.1,N
1500489795.5,286045592.4,N
1500489815.3,286045594.4,N
1500489835.1,286045594.1,N
1500489855.9,286045594.7,N
1500489875.7,286045594.3,N
1500489895.6,286045594.1,N
1500489915.4,286045596.4,N
1500489935.2,286045596.4,N
1500489955.1,286045596.4,N
1500489956.0,286045596.4,N
1500489975.8,286045594.4,N
1500489995.6,286045593.5,N
1500490015.5,286045593.3,N
1500490035.3,286045593.8,N
1500490055.2,286045593.3,N
1500490075.9,286045593.4,N
1500490095.7,286045594.0,N
1500490115.6,286045596.1,N
1500490135.4,286045596.4,N
1500490155.2,286045595.7,N
1500490175.1,286045593.3,N
1500490176.0,286045593.3,N
1500490195.8,286045595.1,N
1500490215.7,286045595.4,N
1500490235.5,286045593.6,N
1500490255.3,286045595.4,N
1500490275.2,286045596.1,N
1500490295.0,286045598.0,N
1500490295.9,286045598.0,N
1500490315.8,286045597.8,N
1500490335.6,286045598.0,N
1500490355.4,286045597.5,N
1500490375.3,286045598.0,N
1500490395.1,286045595.2,N
1500490415.8,286045595.4,N
1500490435.7,286045598.0,N
1500490455.5,286045596.8,N
1500490475.4,286045597.8,N
1500490495.2,286045594.9,N
1500490515.0,286045595.0,N
1500490515.9,286045595.0,N
1500490535.8,286045598.0,N
1500490555.6,286045595.0,N
1500490575.4,286045594.9,N
1500490595.3,286045595.7,N
1500490615.1,286045595.4,N
1500490635.9,286045596.0,N
1500490655.7,286045595.6,N
1500490675.5,286045598.0,N
1500490695.4,286045595.2,N
1500490715.2,286045595.5,N
1500490735.0,286045597.4,N
1500490736.0,286045597.4,N
1500490755.8,286045597.6,N
1500490775.6,286045595.2,N
1500490795.5,286045595.7,N
