#timestamp,LO_Frequency,Hit 
1510783215.3,286046999.3,N
1510783235.1,286047001.0,N
1510783255.9,286046998.3,N
1510783275.7,286047000.7,N
1510783295.5,286047000.7,N
1510783315.4,286047000.7,N
1510783335.2,286047000.1,N
1510783355.0,286047002.7,N
1510783355.9,286047002.7,N
1510783375.8,286047002.3,N
1510783395.6,286047002.8,N
1510783415.4,286047002.7,N
1510783435.3,286047001.9,N
1510783455.1,286047002.5,N
1510783456.0,286047002.5,N
1510783475.8,286047001.7,N
1510783495.6,286047002.0,N
1510783515.5,286047001.6,N
1510783535.3,286047001.8,N
1510783555.1,286047001.4,N
1510783575.9,286047004.4,P
1510783595.7,286047002.5,N
1510783615.5,286047001.7,N
1510783635.4,286047001.9,N
1510783655.2,286047001.5,N
1510783675.0,286047004.3,P
1510783675.9,286047004.3,P
1510783695.8,286047000.4,N
1510783715.6,286047000.0,N
1510783735.4,286047000.2,N
1510783755.3,286046999.7,N
1510783775.1,286047002.8,N
1510783795.8,286047002.0,N
1510783815.7,286047002.6,N
1510783835.5,286047001.5,N
1510783855.3,286047001.8,N
1510783875.2,286047002.2,N
1510783895.9,286047001.7,N
1510783915.7,286047001.4,N
1510783935.6,286047001.9,N
1510783955.4,286047001.3,N
1510783975.2,286047004.3,P
1510783995.1,286047002.8,N
1510783996.0,286047002.8,N
1510784015.8,286047002.8,P
1510784035.6,286046999.0,P
1510784055.5,286046999.0,N
1510784075.3,286046999.0,N
1510784095.1,286046999.0,N
1510784115.9,286046998.9,N
1510784135.7,286046999.0,N
1510784155.5,286046999.0,N
1510784175.3,286046998.8,N
1510784195.2,286047001.0,N
1510784215.0,286047000.9,N
1510784215.9,286047000.9,N
1510784235.7,286047001.2,N
1510784255.6,286046998.4,N
1510784275.4,286046998.4,N
1510784295.2,286046998.1,N
1510784315.1,286046998.1,N
1510784316.0,286046998.1,N
1510784335.8,286047001.2,N
1510784355.6,286047001.2,N
1510784375.5,286047000.6,N
1510784395.3,286046998.8,N
1510784415.1,286046998.7,N
1510784435.9,286046998.4,N
1510784455.7,286046996.6,N
1510784475.5,286046998.1,N
1510784495.4,286046998.1,N
1510784515.2,286046998.4,N
1510784535.0,286046998.4,N
1510784535.9,286046998.4,N
1510784555.8,286046998.7,N
1510784575.6,286046998.4,N
1510784595.4,286046998.4,N
1510784615.2,286046998.4,N
1510784635.1,286047001.1,N
1510784636.0,286047001.1,N
1510784655.8,286046999.0,N
1510784675.6,286047000.8,N
1510784695.5,286046998.5,N
1510784715.3,286046998.9,N
1510784735.1,286047001.0,N
1510784755.9,286046998.2,N
1510784775.7,286046998.2,N
1510784795.5,286046998.8,N
1510784815.4,286046998.8,N
1510784835.2,286047000.9,N
1510784855.0,286046998.1,N
1510784855.9,286046998.1,N
1510784875.8,286046998.1,N
1510784895.6,286047001.1,N
1510784915.4,286046998.5,N
1510784935.3,286046998.5,N
1510784955.1,286047001.0,N
1510784956.0,286047001.0,N
1510784975.8,286047000.0,N
1510784995.6,286047000.2,N
1510785015.5,286047000.2,N
1510785035.3,286046999.8,N
1510785055.1,286047000.3,N
1510785075.9,286047000.3,N
1510785095.7,286046999.7,N
1510785115.5,286047002.4,N
1510785135.4,286047002.4,N
1510785155.2,286047002.6,N
1510785175.0,286047002.7,N
1510785175.9,286047002.7,N
1510785195.8,286047002.7,N
1510785215.6,286047002.4,N
1510785235.4,286047000.1,N
1510785255.3,286047002.6,N
1510785275.1,286047001.8,N
1510785276.0,286047001.8,N
1510785295.8,286047002.1,N
1510785315.7,286047001.4,N
1510785335.5,286047004.4,N
1510785355.3,286047003.4,N
1510785375.1,286046999.7,N
1510785395.9,286047004.0,N
1510785415.7,286047003.2,N
1510785435.5,286047004.1,N
1510785455.4,286047004.1,N
1510785475.2,286047004.3,N
1510785495.0,286047003.6,N
1510785495.9,286047003.6,N
1510785515.8,286047003.5,N
1510785535.6,286047003.4,N
1510785555.4,286047003.3,N
1510785575.3,286047006.0,P
1510785595.1,286047002.0,N
1510785615.8,286047001.6,N
1510785635.7,286047001.8,N
1510785655.5,286047001.8,N
1510785675.3,286047001.6,N
1510785695.2,286047004.3,N
1510785715.9,286047004.1,N
1510785735.7,286047003.8,N
1510785755.6,286047003.6,N
1510785775.4,286047003.6,N
1510785795.2,286047003.0,N
1510785815.0,286047003.4,N
1510785815.9,286047003.4,N
1510785835.8,286047002.9,N
1510785855.6,286047006.0,P
1510785875.5,286047002.5,N
1510785895.3,286047002.5,N
1510785915.1,286047002.2,N
1510785935.8,286047002.1,N
1510785955.7,286047001.9,N
1510785975.5,286047001.9,N
1510785995.3,286047001.5,N
1510786015.2,286047004.3,P
1510786035.0,286047000.4,N
1510786035.9,286047000.4,N
1510786055.8,286047000.9,N
1510786075.6,286047000.9,N
1510786095.4,286047000.9,N
1510786115.2,286047000.1,N
1510786135.1,286047000.5,N
1510786136.0,286047000.5,N
1510786155.8,286047000.4,N
1510786175.6,286046999.7,N
1510786195.5,286046999.7,N
1510786215.3,286047002.7,N
1510786235.1,286047002.3,N
1510786255.9,286047002.6,N
1510786275.7,286047002.5,N
1510786295.5,286047001.7,N
1510786315.4,286047001.3,N
1510786335.2,286047001.6,N
1510786355.0,286047004.3,P
1510786355.9,286047004.3,N
1510786375.8,286047002.8,N
1510786395.6,286047002.7,N
1510786415.4,286047002.0,N
1510786435.3,286047002.1,N
1510786455.1,286047001.9,N
1510786456.0,286047001.9,N
1510786475.8,286047002.2,N
1510786495.7,286047002.1,N
1510786515.5,286047002.0,N
1510786535.3,286047002.0,N
1510786555.1,286047001.3,N
1510786575.9,286047001.5,N
1510786595.7,286047001.5,N
1510786615.5,286047002.2,N
1510786635.4,286047001.7,N
1510786655.2,286047001.7,N
1510786675.0,286047002.0,N
1510786675.9,286047002.0,N
1510786695.8,286047001.3,N
1510786715.6,286047001.3,N
1510786735.4,286047001.3,N
1510786755.3,286047001.6,N
1510786775.1,286047004.4,P
1510786776.0,286047004.4,P
1510786795.8,286047000.1,N
