#timestamp,LO_Frequency,Hit,StdDev 
1525608015.2,286046998.2,N
1525608035.9,286047000.2,N
1525608055.7,286047002.0,N
1525608075.6,286047001.9,N
1525608095.4,286047002.0,N
1525608115.3,286047002.5,N
1525608135.1,286047003.3,N
1525608136.0,286047003.3,N
1525608155.8,286047009.4,Y
1525608175.7,286047011.5,P
1525608195.5,286047010.5,N
1525608215.3,286047007.8,N
1525608235.2,286047016.8,Y
1525608255.0,286047014.3,P
1525608255.9,286047014.3,P
1525608275.8,286047015.1,P
1525608295.6,286047016.6,Y
1525608315.4,286047001.7,P
1525608335.3,286046996.5,N
1525608355.1,286046994.3,N
1525608375.9,286046993.0,N
1525608395.7,286046991.1,N
1525608415.5,286046989.0,N
1525608435.4,286046989.8,N
1525608455.2,286046985.3,N
1525608475.0,286046986.5,N
1525608475.9,286046986.5,N
1525608495.8,286046986.5,N
1525608515.6,286046982.6,N
1525608535.5,286046982.2,N
1525608555.3,286046983.4,N
1525608575.1,286046980.5,N
1525608595.9,286046978.9,N
1525608615.7,286046979.3,N
1525608635.6,286046979.7,N
1525608655.4,286046980.4,N
1525608675.2,286046977.5,N
1525608695.1,286046979.5,N
1525608696.0,286046979.5,N
1525608715.8,286046977.8,N
1525608735.7,286046979.5,N
1525608755.5,286046978.9,N
1525608775.3,286046981.9,N
1525608795.2,286046981.2,N
1525608815.0,286046980.1,N
1525608815.9,286046980.1,N
1525608835.8,286046981.8,N
1525608855.6,286046979.2,Y
1525608875.4,286046997.6,P
1525608895.3,286046995.5,N
1525608915.1,286046997.7,N
1525608935.8,286046995.0,N
1525608955.7,286046995.2,N
1525608975.5,286046997.5,N
1525608995.4,286046998.0,N
1525609015.2,286046996.3,N
1525609035.0,286046995.6,N
1525609035.9,286046995.6,N
1525609055.8,286046996.2,N
1525609075.6,286046995.7,N
1525609095.5,286046995.7,N
1525609115.3,286046995.5,N
1525609135.1,286046996.0,N
1525609155.9,286046997.6,N
1525609175.7,286046995.0,N
1525609195.5,286047011.9,Y
1525609215.4,286047003.9,P
1525609235.2,286047001.6,N
1525609255.1,286047004.2,N
1525609256.0,286047004.2,N
1525609275.8,286047001.4,N
1525609295.6,286047001.5,N
1525609315.5,286047001.4,N
1525609335.3,286047004.3,N
1525609355.1,286047001.4,N
1525609375.9,286047001.7,N
1525609395.7,286047001.8,N
1525609415.6,286047002.0,N
1525609435.4,286046999.9,N
1525609455.2,286047000.5,N
1525609475.1,286047000.7,N
1525609476.0,286047000.7,N
1525609495.8,286047000.0,N
1525609515.6,286047002.6,N
1525609535.5,286047000.0,N
1525609555.3,286047001.7,N
1525609575.2,286047004.0,N
1525609595.9,286047003.7,N
1525609615.7,286047003.5,N
1525609635.6,286047003.2,N
1525609655.4,286047003.5,N
1525609675.2,286047003.4,N
1525609695.1,286047005.4,N
1525609696.0,286047005.4,N
1525609715.8,286047005.3,N
1525609735.7,286047001.6,N
1525609755.5,286047002.2,N
1525609775.3,286047002.0,N
1525609795.2,286047001.9,N
1525609815.0,286047002.3,N
1525609815.9,286047002.3,N
1525609835.7,286047003.9,N
1525609855.6,286047001.4,N
1525609875.4,286047001.8,N
1525609895.3,286047001.5,N
1525609915.1,286047001.6,N
1525609935.8,286046999.7,N
1525609955.7,286047011.9,Y
1525609975.5,286047000.6,P
1525609995.4,286047002.2,N
1525610015.2,286047002.0,N
1525610035.0,286047002.5,Y
1525610035.9,286047002.5,P
1525610055.8,286046998.3,P
1525610075.6,286046997.0,N
1525610095.5,286046998.8,N
1525610115.3,286046997.1,N
1525610135.1,286047001.2,N
1525610155.9,286047002.5,N
1525610175.7,286046999.9,N
1525610195.5,286047000.4,N
1525610215.4,286047000.2,N
1525610235.2,286047000.8,N
1525610255.1,286047002.3,N
1525610256.0,286047002.3,N
1525610275.8,286047000.4,N
1525610295.7,286046999.8,N
1525610315.5,286047002.7,N
1525610335.3,286047000.3,N
1525610355.2,286047001.0,N
1525610375.0,286046999.3,N
1525610375.9,286046999.3,N
1525610395.7,286047000.7,N
1525610415.6,286046998.2,N
1525610435.4,286047000.5,N
1525610455.3,286046999.5,N
1525610475.1,286046999.5,N
1525610476.0,286046999.5,N
1525610495.8,286046999.4,N
1525610515.7,286047002.8,N
1525610535.5,286046999.8,N
1525610555.3,286047001.2,N
1525610575.2,286047000.8,N
1525610595.0,286047000.9,N
1525610595.9,286047000.9,N
1525610615.8,286047000.0,N
1525610635.6,286047000.2,N
1525610655.5,286047001.2,N
1525610675.3,286046998.9,N
1525610695.1,286047001.1,N
1525610715.9,286046996.5,Y
1525610735.7,286046997.0,P
1525610755.5,286046996.5,N
1525610775.4,286046996.8,N
1525610795.2,286047001.1,N
1525610815.1,286047001.0,N
1525610816.0,286047001.0,N
1525610835.8,286046999.0,N
1525610855.6,286046997.1,N
1525610875.5,286046996.0,N
1525610895.3,286046995.1,N
1525610915.2,286046997.5,N
1525610935.9,286046996.1,N
1525610955.7,286046996.8,N
1525610975.6,286046998.9,N
1525610995.4,286047000.1,N
1525611015.2,286047000.2,N
1525611035.1,286047000.5,N
1525611036.0,286047000.5,N
1525611055.8,286047000.4,N
1525611075.7,286046998.1,N
1525611095.5,286047000.6,N
1525611115.3,286047001.2,N
1525611135.2,286047002.1,N
1525611155.9,286047002.8,N
1525611175.7,286047002.0,N
1525611195.6,286046999.8,N
1525611215.4,286047002.8,N
1525611235.3,286046999.7,N
1525611255.1,286047000.4,N
1525611256.0,286047000.4,N
1525611275.8,286046998.1,N
1525611295.7,286046998.6,N
1525611315.5,286047000.8,N
1525611335.3,286046998.1,N
1525611355.2,286046999.0,N
1525611375.0,286046997.8,N
1525611375.9,286046997.8,N
1525611395.8,286046997.0,N
1525611415.6,286046996.9,N
1525611435.4,286046997.0,N
1525611455.3,286046995.3,N
1525611475.1,286046996.4,N
1525611495.8,286046995.0,N
1525611515.7,286046995.5,N
1525611535.5,286046995.1,N
1525611555.4,286046995.7,N
1525611575.2,286046995.2,N
1525611595.0,286047003.0,N
1525611595.9,286047003.0,N
