#timestamp,LO_Frequency,Hit,StdDev 
1567346415.2,286047001.0,N
1567346435.9,286047002.6,N
1567346455.7,286046999.8,N
1567346475.6,286046999.8,N
1567346495.2,286047002.8,N
1567346515.1,286047000.1,N
1567346516.0,286047000.1,N
1567346535.8,286047002.6,N
1567346555.7,286046999.8,N
1567346575.5,286046999.8,N
1567346595.3,286047002.2,N
1567346615.2,286047002.4,N
1567346635.0,286047002.8,N
1567346635.9,286047002.8,N
1567346655.8,286047001.0,N
1567346675.6,286047000.7,N
1567346695.4,286047000.0,N
1567346715.3,286047000.0,N
1567346735.1,286047002.7,N
1567346755.8,286047002.2,N
1567346775.7,286047002.5,N
1567346795.5,286047001.9,N
1567346815.4,286047004.0,Y
1567346835.2,286047002.1,P
1567346855.0,286047002.8,P
1567346855.9,286047002.8,P
1567346875.8,286047002.3,Y
1567346895.6,286046998.7,P
1567346915.5,286046998.3,N
1567346935.3,286046998.8,N
1567346955.1,286046999.3,N
1567346975.9,286046998.9,N
1567346995.7,286046998.9,N
1567347015.5,286046999.6,N
1567347035.4,286047000.9,N
1567347055.2,286046998.4,N
1567347075.1,286046998.5,N
1567347076.0,286046998.5,N
1567347095.8,286046998.1,N
1567347115.6,286046998.1,N
1567347135.5,286046998.1,N
1567347155.3,286046996.6,Y
1567347175.2,286046999.1,P
1567347195.9,286046999.1,P
1567347215.7,286046999.2,P
1567347235.6,286046998.9,Y
1567347255.4,286047000.2,P
1567347275.3,286047000.5,N
1567347295.1,286047000.3,N
1567347296.0,286047000.3,N
1567347315.8,286047000.6,N
1567347335.7,286047000.4,N
1567347355.5,286046999.7,N
1567347375.4,286047002.7,Y
1567347395.2,286047002.8,P
1567347415.0,286047000.0,N
1567347415.9,286047000.0,N
1567347435.8,286047002.8,N
1567347455.6,286047001.0,N
1567347475.4,286046999.9,N
1567347495.3,286047000.2,N
1567347515.1,286047000.7,N
1567347535.9,286047000.6,N
1567347555.7,286047001.1,N
1567347575.5,286046998.8,N
1567347595.4,286046998.8,N
1567347615.2,286046998.7,N
1567347635.1,286047000.8,N
1567347636.0,286047000.8,N
1567347655.8,286046998.1,N
1567347675.6,286047000.8,N
1567347695.5,286047001.1,N
1567347715.3,286046998.1,N
1567347735.1,286046998.1,N
1567347755.9,286047000.5,N
1567347775.7,286047001.1,N
1567347795.6,286047000.4,N
1567347815.4,286047000.3,N
1567347835.2,286047001.0,N
1567347855.1,286047000.0,N
1567347856.0,286047000.0,N
1567347875.8,286047000.3,N
1567347895.7,286047000.3,N
1567347915.5,286047000.7,N
1567347935.3,286047000.1,N
1567347955.2,286047000.9,N
1567347975.0,286047000.3,N
1567347975.9,286047000.3,N
1567347995.8,286047000.6,N
1567348015.6,286047000.6,N
1567348035.4,286047000.9,N
1567348055.3,286047000.5,N
1567348075.1,286047000.3,N
1567348095.8,286047000.6,N
1567348115.7,286047000.7,N
1567348135.5,286047000.9,N
1567348155.4,286047000.8,N
1567348175.2,286046998.7,N
1567348195.0,286046998.1,N
1567348195.9,286046998.1,N
1567348215.8,286046996.6,Y
1567348235.6,286046999.3,P
1567348255.5,286046998.7,P
1567348275.3,286046999.1,N
1567348295.1,286046999.3,N
1567348315.9,286046999.6,N
1567348335.7,286046999.0,N
1567348355.5,286046999.3,N
1567348375.4,286046999.1,N
1567348395.2,286046998.3,Y
1567348415.1,286046998.7,P
1567348416.0,286046998.7,P
1567348435.8,286046998.6,P
1567348455.7,286046999.0,Y
1567348475.5,286046999.7,P
1567348495.3,286047000.3,N
1567348515.2,286047000.4,N
1567348535.0,286047001.1,N
1567348535.9,286047001.1,N
1567348555.7,286046999.9,N
1567348575.6,286047000.1,N
1567348595.4,286047000.0,N
1567348615.3,286047000.4,N
1567348635.1,286047001.2,N
1567348636.0,286047001.2,N
1567348655.8,286047000.7,N
1567348675.7,286047001.2,N
1567348695.5,286046998.2,N
1567348715.4,286046998.6,N
1567348735.2,286047000.6,N
1567348755.0,286046998.4,N
1567348755.9,286046998.4,N
1567348775.8,286046998.9,N
1567348795.6,286046998.1,N
1567348815.4,286046998.5,N
1567348835.3,286046998.6,N
1567348855.1,286047001.2,N
1567348875.9,286047000.8,N
1567348895.7,286047001.0,N
1567348915.5,286047001.1,N
1567348935.4,286046998.8,N
1567348955.2,286046998.4,N
1567348975.1,286046998.2,N
1567348976.0,286046998.2,N
1567348995.8,286046998.3,N
1567349015.6,286046998.8,N
1567349035.5,286046998.5,N
1567349055.3,286046998.9,N
1567349075.2,286046996.5,N
1567349095.9,286046999.1,N
1567349115.7,286046999.3,N
1567349135.6,286046999.4,N
1567349155.4,286046999.5,N
1567349175.2,286046999.4,N
1567349195.1,286046996.5,N
1567349196.0,286046996.5,N
1567349215.8,286046999.1,N
1567349235.7,286046997.7,N
1567349255.5,286046997.1,N
1567349275.3,286046997.0,N
1567349295.2,286046997.3,N
1567349315.0,286046997.1,N
1567349315.9,286046997.1,N
1567349335.8,286046996.8,N
1567349355.6,286046999.5,N
1567349375.4,286046998.9,N
1567349395.3,286046999.5,N
1567349415.1,286046999.0,N
1567349435.9,286046996.9,N
1567349455.7,286046999.0,N
1567349475.5,286046998.7,N
1567349495.4,286046998.4,N
1567349515.2,286047000.9,N
1567349535.1,286047001.2,N
1567349536.0,286047001.2,N
1567349555.8,286047001.2,N
1567349575.6,286046998.4,N
1567349595.5,286046998.7,N
1567349615.3,286047001.2,N
1567349635.1,286046998.6,N
1567349655.9,286047001.2,N
1567349675.7,286047001.0,N
1567349695.6,286046998.2,N
1567349715.4,286046998.2,N
1567349735.2,286047000.6,N
1567349755.1,286047000.5,N
1567349756.0,286047000.5,N
1567349775.8,286047001.0,N
1567349795.7,286046999.7,N
1567349815.5,286046999.7,N
1567349835.3,286047002.7,N
1567349855.2,286047002.4,N
1567349875.0,286047002.7,N
1567349875.9,286047002.7,N
1567349895.8,286047002.7,N
1567349915.6,286047001.3,N
1567349935.4,286047002.1,N
1567349955.3,286046999.7,N
1567349975.1,286047000.4,N
1567349995.8,286047001.2,N
