#timestamp,LO_Frequency,Hit 
1504710015.6,286046996.7,N
1504710035.5,286046996.3,N
1504710055.3,286046993.4,N
1504710075.1,286046993.6,N
1504710095.9,286046993.9,N
1504710115.7,286046995.4,N
1504710135.5,286046996.6,N
1504710155.4,286046998.4,N
1504710175.2,286047000.6,N
1504710195.0,286046999.0,N
1504710195.9,286046999.0,N
1504710215.8,286046994.3,N
1504710235.6,286046992.2,N
1504710255.4,286046990.9,N
1504710275.2,286046990.0,N
1504710295.1,286046987.7,P
1504710296.0,286046987.7,N
1504710315.8,286046989.3,N
1504710335.7,286046990.0,N
1504710355.5,286046989.0,P
1504710375.3,286047000.2,N
1504710395.2,286047002.7,N
1504710415.9,286047003.4,N
1504710435.7,286047001.3,N
1504710455.6,286047000.9,N
1504710475.4,286046998.8,N
1504710495.2,286047000.6,N
1504710515.0,286047000.5,N
1504710515.9,286047000.5,N
1504710535.8,286046999.9,N
1504710555.6,286046999.0,N
1504710575.4,286046999.2,N
1504710595.3,286046998.5,N
1504710615.1,286046998.6,N
1504710616.0,286046998.6,N
1504710635.8,286046998.3,N
1504710655.7,286046998.6,N
1504710675.5,286046996.8,N
1504710695.3,286046998.6,N
1504710715.2,286047004.1,N
1504710735.9,286047003.9,N
1504710755.7,286047000.9,N
1504710775.5,286046996.7,N
1504710795.4,286046998.7,N
1504710815.2,286047000.3,N
1504710835.0,286046997.9,N
1504710835.9,286046997.9,N
1504710855.8,286046995.9,N
1504710875.6,286046996.0,N
1504710895.4,286046997.0,N
1504710915.3,286047002.0,N
1504710935.1,286047005.5,N
1504710936.0,286047005.5,N
1504710955.8,286047005.3,N
1504710975.7,286047005.5,N
1504710995.5,286047001.5,N
1504711015.3,286047001.3,N
1504711035.2,286047000.6,N
1504711055.9,286046998.3,N
1504711075.7,286046995.6,N
1504711095.6,286046996.7,N
1504711115.4,286046999.2,N
1504711135.2,286046994.1,N
1504711155.0,286046997.3,N
1504711155.9,286046997.3,N
1504711175.8,286046997.0,N
1504711195.6,286046999.4,N
1504711215.4,286046999.6,N
1504711235.3,286047000.4,N
1504711255.1,286046999.2,N
1504711275.8,286046997.6,N
1504711295.7,286046996.7,N
1504711315.5,286046997.3,N
1504711335.3,286046994.9,N
1504711355.2,286046997.6,N
1504711375.9,286046996.9,N
1504711395.7,286046996.8,N
1504711415.6,286046998.3,N
1504711435.4,286046997.7,N
1504711455.2,286046994.6,N
1504711475.1,286046997.5,N
1504711476.0,286046997.5,N
1504711495.8,286046996.7,N
1504711515.6,286046997.7,N
1504711535.4,286046998.9,N
1504711555.3,286047000.4,N
1504711575.1,286046998.2,N
1504711595.8,286047000.4,N
1504711615.7,286046998.5,N
1504711635.5,286046996.9,N
1504711655.3,286046993.4,P
1504711675.2,286046996.9,N
1504711695.0,286047001.2,N
1504711695.9,286047001.2,N
1504711715.7,286046996.6,N
1504711735.6,286046995.1,N
1504711755.4,286046997.0,N
1504711775.2,286046995.4,N
1504711795.1,286046997.8,N
1504711796.0,286046997.8,N
1504711815.8,286046997.7,N
1504711835.6,286046996.5,N
1504711855.5,286046996.0,N
1504711875.3,286046995.0,N
1504711895.1,286046995.7,N
1504711915.9,286046997.7,N
1504711935.7,286046998.0,N
1504711955.5,286046997.5,N
1504711975.3,286047001.2,N
1504711995.2,286047004.3,N
1504712015.0,286047001.6,N
1504712015.9,286047001.6,N
1504712035.7,286047000.5,N
1504712055.6,286046997.1,N
1504712075.4,286046995.3,N
1504712095.2,286046997.6,N
1504712115.1,286046997.2,N
1504712116.0,286046997.2,N
1504712135.8,286046997.0,N
1504712155.6,286046999.6,N
1504712175.5,286047004.3,N
1504712195.3,286047001.2,N
1504712215.1,286047000.8,N
1504712235.9,286046998.5,N
1504712255.7,286046998.2,N
1504712275.5,286046998.9,N
1504712295.3,286047000.3,N
1504712315.2,286047002.1,N
1504712335.0,286047002.3,N
1504712335.9,286047002.3,N
1504712355.7,286047002.3,N
1504712375.6,286046998.6,N
1504712395.4,286047000.2,N
1504712415.2,286047001.3,N
1504712435.1,286047003.9,N
1504712436.0,286047003.9,N
1504712455.8,286047004.4,N
1504712475.6,286047003.6,N
1504712495.5,286047000.5,N
1504712515.3,286047001.7,N
1504712535.1,286047000.0,N
1504712555.9,286047000.8,N
1504712575.7,286047002.1,N
1504712595.5,286047003.1,N
1504712615.4,286047002.6,N
1504712635.2,286047004.3,N
1504712655.0,286047005.1,N
1504712655.9,286047005.1,N
1504712675.7,286047005.5,N
1504712695.6,286047002.6,N
1504712715.4,286046998.7,N
1504712735.2,286046997.8,N
1504712755.1,286046999.0,N
1504712756.0,286046999.0,N
1504712775.8,286046999.0,N
1504712795.6,286046997.0,N
1504712815.5,286046995.0,N
1504712835.3,286046995.2,N
1504712855.1,286046997.0,N
1504712875.9,286046995.4,N
1504712895.7,286046993.4,N
1504712915.5,286046994.3,N
1504712935.4,286046994.8,N
1504712955.2,286046995.7,N
1504712975.0,286046993.7,N
1504712975.9,286046993.7,N
1504712995.8,286046995.7,N
1504713015.6,286046993.4,N
1504713035.4,286046992.3,N
1504713055.3,286046993.4,N
1504713075.1,286046999.4,N
1504713076.0,286046999.4,N
1504713095.8,286047002.4,N
1504713115.6,286047002.1,N
1504713135.5,286047000.9,N
1504713155.3,286046997.9,N
1504713175.1,286046995.4,N
1504713195.9,286046996.8,N
1504713215.7,286046993.5,N
1504713235.5,286046997.4,N
1504713255.4,286046994.2,N
1504713275.2,286046992.5,N
1504713295.0,286046992.8,N
1504713295.9,286046992.8,N
1504713315.8,286046990.3,P
1504713335.6,286046996.9,N
1504713355.4,286046997.3,N
1504713375.3,286046993.4,N
1504713395.1,286046997.3,N
1504713415.8,286046999.6,N
1504713435.7,286046999.0,N
1504713455.5,286046996.5,N
1504713475.3,286046999.2,N
1504713495.2,286046994.9,N
1504713515.9,286046996.7,N
1504713535.7,286047002.3,N
1504713555.5,286046999.2,N
1504713575.4,286046999.6,N
1504713595.2,286046998.7,N
