#timestamp,LO_Frequency,Hit,StdDev 
1515088815.9,286046996.1,N
1515088835.7,286046994.4,N
1515088855.5,286046995.4,N
1515088875.4,286046995.6,N
1515088895.2,286046993.9,N
1515088915.0,286046993.6,N
1515088915.9,286046993.6,N
1515088935.8,286046993.9,N
1515088955.6,286046991.9,N
1515088975.4,286046996.4,N
1515088995.2,286046993.9,N
1515089015.1,286046995.4,N
1515089016.0,286046995.4,N
1515089035.8,286046997.1,N
1515089055.6,286046997.8,N
1515089075.5,286046998.4,N
1515089095.3,286046997.0,N
1515089115.1,286046995.2,N
1515089135.9,286046998.7,N
1515089155.7,286047002.1,N
1515089175.5,286047002.9,N
1515089195.4,286047007.6,N
1515089215.2,286047009.8,N
1515089235.0,286047012.8,Y
1515089235.9,286047012.8,P
1515089255.8,286047009.3,N
1515089275.6,286047010.0,N
1515089295.4,286047010.6,N
1515089315.3,286047010.3,N
1515089335.1,286047006.4,N
1515089336.0,286047006.4,N
1515089355.8,286047010.9,N
1515089375.7,286047013.5,Y
1515089395.5,286047005.5,P
1515089415.3,286047005.2,P
1515089435.2,286047007.3,P
1515089455.9,286047006.2,Y
1515089475.7,286046999.3,P
1515089495.6,286047004.4,N
1515089515.4,286047002.1,N
1515089535.2,286047002.1,N
1515089555.1,286047004.3,N
1515089556.0,286047004.3,N
1515089575.8,286047005.1,N
1515089595.6,286047007.0,Y
1515089615.5,286047002.4,P
1515089635.3,286047005.8,P
1515089655.1,286047003.6,N
1515089675.8,286047002.6,N
1515089695.7,286047004.1,Y
1515089715.5,286047001.6,P
1515089735.4,286047003.4,P
1515089755.2,286047005.8,P
1515089775.0,286047004.8,Y
1515089775.9,286047004.8,P
1515089795.8,286047004.4,P
1515089815.6,286047002.6,P
1515089835.4,286047002.4,N
1515089855.3,286047003.0,Y
1515089875.1,286047001.4,P
1515089876.0,286047001.4,N
1515089895.8,286046999.8,N
1515089915.7,286047005.5,Y
1515089935.5,286047008.0,P
1515089955.3,286047006.0,N
1515089975.2,286047005.9,N
1515089995.9,286047000.3,N
1515090015.7,286046999.9,N
1515090035.5,286046998.7,N
1515090055.4,286047000.4,N
1515090075.2,286046998.9,N
1515090095.0,286047004.1,N
1515090095.9,286047004.1,N
1515090115.8,286047006.4,N
1515090135.6,286047006.8,N
1515090155.4,286047005.5,N
1515090175.3,286047002.3,N
1515090195.1,286047001.9,N
1515090196.0,286047001.9,N
1515090215.8,286047004.1,N
1515090235.7,286047008.7,Y
1515090255.5,286047003.8,P
1515090275.3,286047001.6,P
1515090295.2,286046998.3,N
1515090315.9,286046998.8,N
1515090335.7,286046997.2,N
1515090355.6,286046996.1,N
1515090375.4,286046995.2,N
1515090395.2,286046994.0,N
1515090415.0,286046992.6,N
1515090416.0,286046992.6,N
1515090435.8,286046991.4,N
1515090455.6,286046990.1,N
1515090475.4,286046992.8,N
1515090495.3,286046989.8,N
1515090515.1,286046990.9,N
1515090535.8,286046990.2,N
1515090555.7,286046992.8,N
1515090575.5,286046991.2,N
1515090595.3,286046987.1,N
1515090615.2,286046989.8,N
1515090635.9,286046991.6,N
1515090655.7,286046993.2,N
1515090675.6,286046991.2,N
1515090695.4,286046991.5,N
1515090715.2,286046987.2,N
1515090735.0,286046987.8,N
1515090736.0,286046987.8,N
1515090755.8,286046991.0,N
1515090775.6,286046991.3,N
1515090795.4,286046987.1,N
1515090815.3,286046990.9,N
1515090835.1,286046990.3,N
1515090855.8,286046991.3,N
1515090875.7,286046987.6,Y
1515090895.5,286046999.6,P
1515090915.3,286046994.9,N
1515090935.2,286046998.0,N
1515090955.9,286046997.0,N
1515090975.7,286046997.4,N
1515090995.6,286046995.3,N
1515091015.4,286046998.2,N
1515091035.2,286047001.8,N
1515091055.1,286046999.9,N
1515091056.0,286046999.9,N
1515091075.8,286047004.2,N
1515091095.6,286047005.8,N
1515091115.5,286047001.7,N
1515091135.3,286046998.2,N
1515091155.1,286046997.9,N
1515091175.8,286046993.6,N
1515091195.7,286046993.8,N
1515091215.5,286046993.5,N
1515091235.3,286046990.6,N
1515091255.2,286046994.2,N
1515091275.9,286046996.0,N
1515091295.7,286046993.8,N
1515091315.6,286046994.0,N
1515091335.4,286046993.7,N
1515091355.2,286046990.5,N
1515091375.1,286046989.6,N
1515091376.0,286046989.6,N
1515091395.8,286046989.4,N
1515091415.6,286046989.6,N
1515091435.5,286046987.8,N
1515091455.3,286046987.1,N
1515091475.1,286046989.0,N
1515091495.8,286046990.2,N
1515091515.7,286046994.4,N
1515091535.5,286046995.5,N
1515091555.3,286046996.6,N
1515091575.2,286047000.7,N
1515091595.9,286046999.7,N
1515091615.7,286047001.5,N
1515091635.6,286047001.6,N
1515091655.4,286047003.5,N
1515091675.2,286046998.6,N
1515091695.1,286046997.9,N
1515091696.0,286046997.9,N
1515091715.8,286046994.5,N
1515091735.6,286046991.1,N
1515091755.5,286046987.1,N
1515091775.3,286046989.0,N
1515091795.1,286046987.3,N
1515091815.8,286046990.0,N
1515091835.7,286046988.5,N
1515091855.5,286046987.4,N
1515091875.3,286046985.8,N
1515091895.2,286046989.6,N
1515091915.9,286046988.4,N
1515091935.7,286046988.0,N
1515091955.6,286046987.9,N
1515091975.4,286046988.7,N
1515091995.2,286046989.2,N
1515092015.1,286046987.4,N
1515092016.0,286046987.4,N
1515092035.8,286046987.6,N
1515092055.6,286046988.2,N
1515092075.5,286046987.8,N
1515092095.3,286046990.9,N
1515092115.1,286046986.9,N
1515092135.8,286046989.7,N
1515092155.7,286046990.4,N
1515092175.5,286046990.5,N
1515092195.3,286046995.9,N
1515092215.2,286046996.4,N
1515092235.9,286046990.4,N
1515092255.7,286046989.3,Y
1515092275.6,286047002.7,P
1515092295.4,286047001.1,N
1515092315.2,286046996.9,N
1515092335.1,286046995.5,N
1515092336.0,286046995.5,N
1515092355.8,286046997.3,N
1515092375.6,286046995.1,N
1515092395.5,286046992.1,N
