#timestamp,LO_Frequency,Hit,StdDev 
1527699615.9,286047001.2,N
1527699635.7,286047000.5,N
1527699655.5,286047000.6,N
1527699675.4,286047002.8,N
1527699695.2,286046999.8,N
1527699715.1,286047004.3,Y
1527699716.0,286047004.3,P
1527699735.8,286047002.6,N
1527699755.6,286047001.9,N
1527699775.5,286047002.6,N
1527699795.3,286046999.7,N
1527699815.2,286047002.5,N
1527699835.9,286046999.9,N
1527699855.7,286047001.0,N
1527699875.6,286047000.3,N
1527699895.4,286047002.6,N
1527699915.2,286047001.8,N
1527699935.1,286047001.7,N
1527699936.0,286047001.7,N
1527699955.8,286047002.5,N
1527699975.7,286047001.5,N
1527699995.5,286047002.4,N
1527700015.3,286047002.8,N
1527700035.2,286047002.2,N
1527700055.0,286047001.8,N
1527700055.9,286047001.8,N
1527700075.7,286047001.7,N
1527700095.6,286046999.8,N
1527700115.4,286047000.0,N
1527700135.3,286047000.7,N
1527700155.1,286046998.1,N
1527700156.0,286046998.1,N
1527700175.8,286047000.1,N
1527700195.7,286047000.4,N
1527700215.5,286047000.5,N
1527700235.4,286047000.3,N
1527700255.2,286047001.1,N
1527700275.0,286047000.6,N
1527700275.9,286047000.6,N
1527700295.8,286046999.9,N
1527700315.6,286047002.6,N
1527700335.5,286046999.8,N
1527700355.3,286046999.7,N
1527700375.1,286046999.9,N
1527700395.9,286047000.1,N
1527700415.7,286047002.3,N
1527700435.6,286047002.7,N
1527700455.4,286047002.7,N
1527700475.2,286047002.6,N
1527700495.1,286047002.3,N
1527700496.0,286047002.3,N
1527700515.8,286047002.6,N
1527700535.7,286047002.0,N
1527700555.5,286047001.6,N
1527700575.3,286047002.2,N
1527700595.2,286047002.2,N
1527700615.0,286046999.8,N
1527700615.9,286046999.8,N
1527700635.8,286047002.4,N
1527700655.6,286047002.1,N
1527700675.4,286047004.3,Y
1527700695.3,286047001.8,P
1527700715.1,286047002.4,P
1527700735.8,286047002.4,P
1527700755.7,286047002.8,Y
1527700775.5,286046999.1,P
1527700795.4,286046999.0,N
1527700815.2,286046999.2,N
1527700835.0,286046998.8,N
1527700835.9,286046998.8,N
1527700855.8,286047001.0,N
1527700875.6,286047000.6,N
1527700895.4,286047001.1,N
1527700915.3,286046998.6,N
1527700935.1,286046999.3,N
1527700955.9,286046999.0,N
1527700975.7,286046999.3,N
1527700995.5,286046996.5,Y
1527701015.4,286046999.4,P
1527701035.2,286046998.3,P
1527701055.1,286046998.4,N
1527701056.0,286046998.4,N
1527701075.8,286047001.2,N
1527701095.6,286046999.3,N
1527701115.5,286046999.5,N
1527701135.3,286046996.5,Y
1527701155.1,286046998.6,P
1527701175.9,286047000.8,N
1527701195.7,286046998.6,N
1527701215.6,286047001.0,N
1527701235.4,286046998.5,N
1527701255.2,286047002.3,N
1527701275.1,286046999.7,N
1527701276.0,286046999.7,N
1527701295.8,286047002.8,N
1527701315.7,286047002.3,N
1527701335.5,286047000.2,N
1527701355.3,286046999.7,N
1527701375.2,286047000.8,N
1527701395.0,286047000.8,N
1527701395.9,286047000.8,N
1527701415.8,286046999.9,N
1527701435.6,286047002.8,N
1527701455.4,286047001.4,N
1527701475.3,286047001.9,N
1527701495.1,286047002.3,N
1527701515.8,286047000.1,N
1527701535.7,286047002.7,N
1527701555.5,286047002.4,N
1527701575.4,286047000.0,N
1527701595.2,286047002.8,N
1527701615.0,286047002.1,N
1527701615.9,286047002.1,N
1527701635.8,286047002.1,N
1527701655.6,286047001.5,N
1527701675.4,286047002.0,N
1527701695.3,286047001.3,N
1527701715.1,286047004.1,Y
1527701735.9,286047004.0,P
1527701755.7,286047004.2,N
1527701775.5,286047001.3,N
1527701795.4,286047003.7,N
1527701815.2,286047001.3,N
1527701835.1,286047001.7,N
1527701836.0,286047001.7,N
1527701855.8,286047002.2,N
1527701875.6,286046999.7,N
1527701895.5,286047002.4,N
1527701915.3,286047002.4,N
1527701935.1,286046999.7,N
1527701955.9,286047002.7,N
1527701975.7,286047002.4,N
1527701995.6,286047000.4,N
1527702015.4,286047000.3,N
1527702035.2,286047000.0,N
1527702055.1,286047002.7,N
1527702056.0,286047002.7,N
1527702075.8,286047000.7,N
1527702095.7,286047002.3,N
1527702115.5,286046999.7,N
1527702135.3,286047000.0,N
1527702155.2,286046998.1,N
1527702175.0,286046998.8,N
1527702175.9,286046998.8,N
1527702195.7,286046999.6,N
1527702215.6,286046998.2,N
1527702235.4,286046998.2,N
1527702255.3,286047000.8,N
1527702275.1,286046998.5,N
1527702276.0,286046998.5,N
1527702295.8,286046998.8,N
1527702315.7,286046996.6,N
1527702335.5,286046999.5,N
1527702355.3,286046997.3,N
1527702375.2,286046997.3,N
1527702395.0,286046997.7,N
1527702395.9,286046997.7,N
1527702415.8,286046996.8,N
1527702435.6,286046999.3,N
1527702455.4,286046996.6,N
1527702475.3,286046999.0,N
1527702495.1,286046999.6,N
1527702515.8,286046999.0,N
1527702535.7,286046999.2,N
1527702555.5,286046999.1,N
1527702575.4,286046996.7,N
1527702595.2,286046997.2,N
1527702615.0,286046997.0,N
1527702615.9,286046997.0,N
1527702635.8,286046997.4,N
1527702655.6,286046997.1,N
1527702675.5,286046997.2,N
1527702695.3,286046998.0,N
1527702715.1,286046997.4,N
1527702735.9,286046999.6,N
1527702755.7,286046996.5,Y
1527702775.6,286046999.2,P
1527702795.4,286046996.6,P
1527702815.2,286046996.9,N
1527702835.1,286046997.7,N
1527702836.0,286046997.7,N
1527702855.8,286046996.5,Y
1527702875.6,286047000.5,P
1527702895.5,286046998.3,N
1527702915.3,286046998.6,N
1527702935.2,286046998.4,N
1527702955.9,286046998.3,N
1527702975.7,286046998.4,N
1527702995.6,286047001.0,N
1527703015.4,286047001.0,N
1527703035.2,286047001.0,N
1527703055.1,286047001.2,N
1527703056.0,286047001.2,N
1527703075.8,286047000.8,N
1527703095.7,286047000.9,N
1527703115.5,286046998.6,N
1527703135.3,286046998.4,N
1527703155.2,286046998.6,N
1527703175.0,286046998.1,N
1527703175.9,286046998.1,N
1527703195.7,286047001.1,N
