#timestamp,LO_Frequency,Hit,StdDev 
1631066415.5,286047006.4,N
1631066435.3,286047003.4,N
1631066455.2,286047004.0,N
1631066475.0,286047002.0,N
1631066475.9,286047002.0,N
1631066495.8,286047001.0,N
1631066515.6,286047004.2,N
1631066535.5,286047001.5,N
1631066555.3,286047003.5,N
1631066575.2,286047001.3,N
1631066595.9,286046999.7,N
1631066615.7,286047000.0,N
1631066635.6,286047001.0,N
1631066655.4,286047001.9,N
1631066675.3,286047007.4,Y
1631066695.1,286047002.5,P
1631066715.9,286047003.2,P
1631066735.7,286047007.4,P
1631066755.5,286047004.5,N
1631066775.4,286047007.1,Y
1631066795.2,286047003.7,P
1631066815.1,286047000.2,N
1631066816.0,286047000.2,N
1631066835.8,286046998.1,N
1631066855.6,286046998.8,N
1631066875.5,286046996.9,N
1631066895.3,286046999.3,N
1631066915.1,286046997.0,N
1631066935.9,286046997.9,N
1631066955.7,286046997.2,N
1631066975.6,286046999.2,N
1631066995.4,286046997.1,N
1631067015.2,286046999.5,N
1631067035.1,286047000.8,N
1631067036.0,286047000.8,N
1631067055.8,286047000.7,N
1631067075.6,286047000.4,N
1631067095.5,286046999.3,N
1631067115.3,286046995.9,N
1631067135.2,286046995.0,N
1631067155.9,286046997.1,N
1631067175.8,286046999.0,N
1631067195.6,286046998.7,N
1631067215.4,286047000.5,N
1631067235.3,286046999.9,N
1631067255.1,286047002.3,N
1631067275.8,286046999.9,N
1631067295.7,286046998.3,N
1631067315.5,286046999.0,N
1631067335.4,286047000.3,N
1631067355.2,286047000.9,N
1631067375.0,286047000.8,N
1631067375.9,286047000.8,N
1631067395.8,286047001.0,N
1631067415.6,286046998.2,N
1631067435.5,286046999.4,N
1631067455.3,286046998.2,N
1631067475.1,286046999.8,N
1631067495.9,286047001.2,N
1631067515.8,286046998.1,N
1631067535.6,286047000.7,N
1631067555.4,286047002.7,N
1631067575.3,286047001.7,N
1631067595.1,286047001.3,N
1631067615.9,286047004.0,N
1631067635.7,286047001.8,N
1631067655.5,286046999.8,N
1631067675.4,286047002.5,N
1631067695.2,286047003.6,N
1631067715.0,286047003.0,N
1631067716.0,286047003.0,N
1631067735.8,286047001.6,N
1631067755.6,286047001.8,N
1631067775.5,286047007.0,Y
1631067795.3,286047005.0,P
1631067815.2,286047005.1,N
1631067835.9,286047005.5,N
1631067855.7,286047005.5,N
1631067875.6,286047006.0,Y
1631067895.4,286047001.0,P
1631067915.3,286046998.7,N
1631067935.1,286047003.6,N
1631067936.0,286047003.6,N
1631067955.8,286046999.8,N
1631067975.7,286046998.6,N
1631067995.5,286046998.9,N
1631068015.4,286046998.8,N
1631068035.2,286046999.6,N
1631068055.0,286046993.7,N
1631068055.9,286046993.7,N
1631068075.8,286046992.9,N
1631068095.6,286046991.9,N
1631068115.4,286046995.8,N
1631068135.3,286046995.5,N
1631068155.1,286046993.7,N
1631068175.9,286046999.6,N
1631068195.7,286047000.1,N
1631068215.5,286046999.7,N
1631068235.4,286047001.9,N
1631068255.2,286047003.3,N
1631068275.0,286047004.2,N
1631068275.9,286047004.2,N
1631068295.8,286047001.7,N
1631068315.6,286047002.8,N
1631068335.5,286047004.3,N
1631068355.3,286047005.0,N
1631068375.1,286047006.3,N
1631068395.9,286047006.2,N
1631068415.7,286047010.2,N
1631068435.5,286047011.8,N
1631068455.4,286047009.9,N
1631068475.2,286047010.4,N
1631068495.1,286047009.4,N
1631068496.0,286047009.4,N
1631068515.8,286047011.0,N
1631068535.6,286047015.5,N
1631068555.5,286047015.3,N
1631068575.3,286047012.5,N
1631068595.1,286047013.0,N
1631068615.9,286047014.9,N
1631068635.7,286047016.3,N
1631068655.6,286047016.6,N
1631068675.4,286047016.5,N
1631068695.2,286047018.7,N
1631068715.1,286047014.3,N
1631068716.0,286047014.3,N
1631068735.8,286047016.9,Y
1631068755.7,286047006.5,P
1631068775.5,286047010.7,P
1631068795.3,286047011.6,P
1631068815.2,286047012.7,Y
1631068835.0,286047002.9,P
1631068835.9,286047002.9,N
1631068855.8,286047001.4,N
1631068875.6,286047001.0,N
1631068895.4,286046999.7,N
1631068915.3,286047002.7,N
1631068935.1,286046999.7,N
1631068936.0,286046999.7,N
1631068955.8,286047001.5,N
1631068975.7,286047003.5,N
1631068995.5,286047002.9,N
1631069015.3,286047004.2,N
1631069035.2,286047001.3,N
1631069055.0,286046999.7,N
1631069055.9,286046999.7,N
1631069075.8,286046998.1,N
1631069095.6,286046998.7,N
1631069115.4,286046999.0,N
1631069135.3,286046999.4,N
1631069155.1,286047000.5,N
1631069175.9,286047002.9,N
1631069195.7,286047008.9,Y
1631069215.5,286047010.8,P
1631069235.4,286047009.9,N
1631069255.2,286047008.2,N
1631069275.0,286047011.2,Y
1631069275.9,286047011.2,P
1631069295.8,286047003.3,N
1631069315.6,286047000.9,N
1631069335.5,286046999.5,N
1631069355.3,286046996.0,N
1631069375.1,286046992.0,N
1631069395.9,286046992.9,N
1631069415.7,286046992.1,N
1631069435.5,286046997.7,N
1631069455.4,286046999.5,N
1631069475.2,286046995.3,N
1631069495.1,286046993.3,N
1631069496.0,286046993.3,N
1631069515.8,286046995.7,N
1631069535.6,286046995.6,N
1631069555.5,286046998.0,N
1631069575.3,286046997.0,N
1631069595.1,286046999.0,N
1631069615.9,286046995.0,N
1631069635.7,286046994.7,N
1631069655.6,286046992.6,N
1631069675.4,286046994.8,N
1631069695.2,286046988.5,N
1631069715.1,286046987.5,N
1631069716.0,286046987.5,N
1631069735.8,286046986.9,N
1631069755.7,286046988.3,N
1631069775.5,286046986.9,N
1631069795.3,286046991.3,N
1631069815.2,286046991.8,N
1631069835.0,286046994.0,N
1631069835.9,286046994.0,N
1631069855.8,286046995.8,N
1631069875.6,286046993.3,N
1631069895.4,286046995.8,N
1631069915.3,286046994.2,N
1631069935.1,286046992.0,N
1631069955.8,286046991.7,N
1631069975.7,286046993.6,N
1631069995.5,286046998.0,N
