#timestamp,LO_Frequency,Hit,StdDev 
1508083215.0,286047003.0,N
1508083215.9,286047003.0,N
1508083235.8,286047007.3,N
1508083255.6,286047005.3,N
1508083275.4,286047007.2,N
1508083295.3,286047000.8,N
1508083315.1,286046997.7,N
1508083316.0,286046997.7,N
1508083335.8,286046991.1,N
1508083355.7,286046985.5,Y
1508083375.5,286046983.6,P
1508083395.3,286046982.1,N
1508083415.2,286046983.2,N
1508083435.9,286046977.8,N
1508083455.7,286046979.2,N
1508083475.6,286046977.3,N
1508083495.4,286046977.0,N
1508083515.2,286046976.4,N
1508083535.0,286046977.5,N
1508083536.0,286046977.5,N
1508083555.8,286046981.4,N
1508083575.6,286046981.0,N
1508083595.4,286046977.8,Y
1508083615.3,286047002.7,P
1508083635.1,286047007.1,N
1508083655.8,286047011.5,N
1508083675.7,286047014.6,N
1508083695.5,286047016.4,N
1508083715.3,286047012.9,N
1508083735.2,286047013.2,N
1508083755.9,286047014.3,N
1508083775.7,286047018.9,N
1508083795.6,286047027.5,N
1508083815.4,286047028.7,N
1508083835.2,286047031.1,N
1508083855.1,286047032.8,N
1508083856.0,286047032.8,N
1508083875.8,286047033.9,N
1508083895.6,286047036.7,N
1508083915.5,286047037.5,N
1508083935.3,286047035.5,N
1508083955.1,286047037.4,N
1508083975.8,286047035.1,N
1508083995.7,286047035.0,N
1508084015.5,286047037.9,N
1508084035.3,286047036.5,N
1508084055.2,286047038.6,N
1508084075.9,286047042.5,Y
1508084095.7,286047018.4,P
1508084115.6,286047021.2,P
1508084135.4,286047025.1,P
1508084155.2,286047025.9,Y
1508084175.1,286047005.6,P
1508084176.0,286047005.6,N
1508084195.8,286047005.0,N
1508084215.6,286047006.3,N
1508084235.5,286047005.7,N
1508084255.3,286047007.6,N
1508084275.1,286047006.0,N
1508084295.9,286047003.2,N
1508084315.7,286047003.0,N
1508084335.5,286047001.6,N
1508084355.4,286047004.1,N
1508084375.2,286047000.0,N
1508084395.0,286047000.2,N
1508084395.9,286047000.2,N
1508084415.8,286047001.9,N
1508084435.6,286047001.3,N
1508084455.4,286047001.8,N
1508084475.2,286047000.1,N
1508084495.1,286046998.1,N
1508084496.0,286046998.1,N
1508084515.8,286047004.1,N
1508084535.6,286047002.2,N
1508084555.5,286047002.1,N
1508084575.3,286047004.4,N
1508084595.1,286047004.9,N
1508084615.9,286047007.1,N
1508084635.7,286047007.2,N
1508084655.5,286047001.6,N
1508084675.4,286047003.8,N
1508084695.2,286047000.0,N
1508084715.0,286047000.2,N
1508084715.9,286047000.2,N
1508084735.8,286047001.6,N
1508084755.6,286047001.9,N
1508084775.4,286047002.0,N
1508084795.3,286046999.7,N
1508084815.1,286046998.6,N
1508084816.0,286046998.6,N
1508084835.8,286047000.5,N
1508084855.6,286047001.5,N
1508084875.5,286047001.3,N
1508084895.3,286047003.4,N
1508084915.1,286047003.0,N
1508084935.9,286047004.6,N
1508084955.7,286047004.5,N
1508084975.5,286047006.2,N
1508084995.4,286047004.5,N
1508085015.2,286047009.1,Y
1508085035.0,286047005.1,P
1508085035.9,286047005.1,P
1508085055.8,286047007.4,P
1508085075.6,286047005.0,N
1508085095.4,286047004.7,N
1508085115.3,286047007.3,Y
1508085135.1,286047001.0,P
1508085155.8,286046999.4,N
1508085175.7,286046998.1,N
1508085195.5,286046996.8,N
1508085215.3,286046998.4,N
1508085235.2,286047001.2,N
1508085255.9,286046995.4,N
1508085275.7,286046998.0,N
1508085295.6,286046997.0,N
1508085315.4,286046996.7,N
1508085335.2,286047000.9,N
1508085355.1,286047001.1,N
1508085356.0,286047001.1,N
1508085375.8,286046999.1,N
1508085395.6,286046996.8,N
1508085415.4,286046996.5,N
1508085435.3,286046996.5,N
1508085455.1,286046995.8,N
1508085475.8,286046999.4,N
1508085495.7,286047000.5,N
1508085515.5,286047002.5,N
1508085535.3,286047001.6,N
1508085555.2,286046999.9,N
1508085575.9,286047002.6,N
1508085595.7,286047001.3,N
1508085615.6,286047006.2,N
1508085635.4,286047005.9,N
1508085655.2,286047004.5,N
1508085675.1,286047001.7,N
1508085676.0,286047001.7,N
1508085695.8,286047003.0,N
1508085715.6,286047001.2,N
1508085735.4,286047000.4,N
1508085755.3,286047000.1,N
1508085775.1,286047002.1,N
1508085795.8,286047004.0,N
1508085815.7,286047003.2,N
1508085835.5,286047002.1,N
1508085855.3,286046998.9,N
1508085875.2,286046997.7,N
1508085895.9,286046999.4,N
1508085915.7,286046998.2,N
1508085935.6,286047006.0,N
1508085955.4,286047006.6,N
1508085975.2,286047009.3,Y
1508085995.1,286047009.9,P
1508085996.0,286047009.9,N
1508086015.8,286047008.2,N
1508086035.6,286047009.0,N
1508086055.5,286047010.5,Y
1508086075.3,286047001.9,P
1508086095.1,286046998.1,N
1508086115.9,286046997.5,N
1508086135.7,286046998.2,N
1508086155.5,286047001.2,N
1508086175.4,286047000.4,N
1508086195.2,286046996.9,N
1508086215.0,286046996.1,N
1508086215.9,286046996.1,N
1508086235.8,286046995.8,N
1508086255.6,286046994.4,N
1508086275.4,286046991.3,N
1508086295.3,286046985.4,Y
1508086315.1,286046988.0,P
1508086316.0,286046988.0,N
1508086335.8,286046983.8,P
1508086355.7,286046983.3,Y
1508086375.5,286046993.1,P
1508086395.3,286046990.7,P
1508086415.2,286046989.8,P
1508086435.9,286046987.0,Y
1508086455.7,286046997.8,P
1508086475.6,286046995.5,N
1508086495.4,286046994.2,N
1508086515.2,286046992.0,Y
1508086535.1,286046994.9,P
1508086536.0,286046994.9,P
1508086555.8,286046993.4,P
1508086575.6,286046994.5,Y
1508086595.5,286046998.5,P
1508086615.3,286046998.9,N
1508086635.1,286046997.7,N
1508086655.9,286046995.0,N
1508086675.7,286046995.5,N
1508086695.5,286046996.1,N
1508086715.3,286046997.4,N
1508086735.2,286046996.9,N
1508086755.0,286046997.9,N
1508086755.9,286046997.9,N
1508086775.7,286046997.2,N
1508086795.6,286046997.0,N
