#timestamp,LO_Frequency,Hit,StdDev 
1630026015.8,286046996.8,N
1630026035.7,286046998.0,N
1630026055.5,286046997.0,N
1630026075.3,286046999.0,N
1630026095.2,286046998.3,N
1630026115.0,286046998.7,N
1630026115.9,286046998.7,N
1630026135.8,286046996.5,Y
1630026155.6,286046999.8,P
1630026175.4,286046999.7,N
1630026195.3,286047002.4,N
1630026215.1,286047000.3,N
1630026235.8,286047000.1,N
1630026255.7,286047002.6,N
1630026275.5,286047002.7,N
1630026295.4,286047002.2,N
1630026315.2,286047002.3,N
1630026335.0,286047002.6,N
1630026335.9,286047002.6,N
1630026355.8,286047004.1,N
1630026375.6,286047003.9,N
1630026395.4,286047003.8,N
1630026415.3,286047003.1,N
1630026435.1,286047003.7,N
1630026455.9,286047004.4,N
1630026475.7,286047001.9,N
1630026495.5,286047002.4,N
1630026515.4,286047002.6,N
1630026535.2,286047002.2,N
1630026555.0,286047001.7,N
1630026555.9,286047001.7,N
1630026575.8,286047004.0,N
1630026595.6,286047001.8,N
1630026615.5,286047001.7,N
1630026635.3,286047004.4,N
1630026655.1,286047002.2,N
1630026675.9,286047002.3,N
1630026695.7,286047002.3,N
1630026715.5,286047002.1,N
1630026735.4,286047001.5,N
1630026755.2,286047003.5,Y
1630026775.1,286047002.3,P
1630026776.0,286047002.3,P
1630026795.8,286047002.4,P
1630026815.6,286047000.4,Y
1630026835.5,286046999.5,P
1630026855.3,286046997.0,N
1630026875.1,286046997.2,N
1630026895.9,286046996.9,N
1630026915.7,286046997.6,N
1630026935.6,286046996.1,N
1630026955.4,286046995.5,N
1630026975.2,286046997.3,N
1630026995.1,286046995.0,N
1630026996.0,286046995.0,N
1630027015.8,286046997.3,N
1630027035.6,286046996.9,N
1630027055.5,286046997.3,N
1630027075.3,286046996.9,N
1630027095.2,286046998.9,N
1630027115.9,286046999.5,N
1630027135.7,286046997.2,N
1630027155.6,286046996.7,N
1630027175.4,286046998.4,N
1630027195.2,286046999.4,N
1630027215.1,286046997.4,N
1630027216.0,286046997.4,N
1630027235.8,286046995.8,N
1630027255.7,286046997.9,N
1630027275.5,286046997.9,N
1630027295.3,286046995.0,Y
1630027315.2,286046999.0,P
1630027335.0,286046996.6,P
1630027335.9,286046996.6,P
1630027355.7,286046999.0,N
1630027375.6,286046998.3,N
1630027395.4,286046998.9,N
1630027415.3,286046998.2,N
1630027435.1,286046999.0,N
1630027436.0,286046999.0,N
1630027455.8,286046998.1,N
1630027475.7,286046998.1,N
1630027495.5,286047000.4,N
1630027515.3,286046998.7,N
1630027535.2,286047000.8,N
1630027555.0,286046999.8,N
1630027555.9,286046999.8,N
1630027575.8,286047000.1,N
1630027595.6,286046999.8,N
1630027615.4,286047000.3,N
1630027635.3,286047002.4,N
1630027655.1,286046999.7,N
1630027675.8,286046998.5,N
1630027695.7,286046998.2,N
1630027715.5,286046998.6,N
1630027735.4,286046998.8,N
1630027755.2,286046996.5,N
1630027775.0,286046999.3,N
1630027775.9,286046999.3,N
1630027795.8,286046998.3,N
1630027815.6,286046998.2,N
1630027835.4,286046996.9,N
1630027855.3,286046999.1,N
1630027875.1,286046999.0,N
1630027895.9,286046996.5,Y
1630027915.7,286046998.8,P
1630027935.5,286047000.6,P
1630027955.4,286046999.8,N
1630027975.2,286047001.9,N
1630027995.0,286047000.3,N
1630027995.9,286047000.3,N
1630028015.8,286047002.4,N
1630028035.6,286047000.3,N
1630028055.5,286047000.6,N
1630028075.3,286046998.6,N
1630028095.1,286047000.8,N
1630028115.9,286047000.0,N
1630028135.7,286047000.1,N
1630028155.5,286047002.5,N
1630028175.4,286047002.4,N
1630028195.2,286047000.2,N
1630028215.1,286047000.5,N
1630028216.0,286047000.5,N
1630028235.8,286047001.0,N
1630028255.6,286046998.3,N
1630028275.5,286046998.3,N
1630028295.3,286047001.0,N
1630028315.1,286047000.6,N
1630028335.9,286047000.7,N
1630028355.7,286046998.6,N
1630028375.6,286047001.0,N
1630028395.4,286047001.0,N
1630028415.2,286047000.7,N
1630028435.1,286047000.0,N
1630028436.0,286047000.0,N
1630028455.8,286047002.7,N
1630028475.6,286047001.9,N
1630028495.5,286047002.1,N
1630028515.3,286047001.9,N
1630028535.2,286047001.6,N
1630028555.9,286047002.1,N
1630028575.7,286047001.8,N
1630028595.6,286047001.6,N
1630028615.4,286047002.5,N
1630028635.2,286047002.0,N
1630028655.1,286047002.2,N
1630028656.0,286047002.2,N
1630028675.8,286047002.8,N
1630028695.7,286047002.7,N
1630028715.5,286047000.1,N
1630028735.3,286047000.4,N
1630028755.2,286047000.9,N
1630028775.0,286047000.7,N
1630028775.9,286047000.7,N
1630028795.7,286047000.8,N
1630028815.6,286047001.0,N
1630028835.4,286047000.9,N
1630028855.3,286047001.0,N
1630028875.1,286047001.0,N
1630028895.8,286047000.6,N
1630028915.7,286047000.7,N
1630028935.5,286047000.6,N
1630028955.4,286047000.0,N
1630028975.2,286046999.7,N
1630028995.0,286046999.8,N
1630028995.9,286046999.8,N
1630029015.8,286047002.3,N
1630029035.6,286047001.9,N
1630029055.4,286047002.0,N
1630029075.3,286047002.6,N
1630029095.1,286047002.2,N
1630029115.9,286047002.8,N
1630029135.7,286047000.4,N
1630029155.5,286047002.3,N
1630029175.4,286047003.7,Y
1630029195.2,286047003.7,P
1630029215.1,286047004.4,P
1630029216.0,286047004.4,P
1630029235.8,286047000.0,N
1630029255.6,286046998.1,N
1630029275.5,286046996.9,N
1630029295.3,286046999.5,N
1630029315.2,286046999.2,N
1630029335.9,286046999.5,N
1630029355.7,286046999.4,N
1630029375.6,286046999.1,N
1630029395.4,286046996.7,N
1630029415.2,286046999.5,N
1630029435.1,286046999.0,N
1630029436.0,286046999.0,N
1630029455.8,286046998.9,N
1630029475.7,286046996.9,N
1630029495.5,286046997.3,N
1630029515.3,286046997.0,N
1630029535.2,286046997.2,N
1630029555.0,286046998.8,N
1630029555.9,286046998.8,N
1630029575.8,286046999.6,N
1630029595.6,286046996.8,N
