#timestamp,LO_Frequency,Hit,StdDev 
1515171615.4,286047002.1,N
1515171635.3,286046998.7,N
1515171655.1,286046996.6,N
1515171675.8,286046995.4,N
1515171695.7,286046995.5,N
1515171715.5,286046991.8,N
1515171735.3,286046989.9,N
1515171755.2,286046987.9,Y
1515171775.0,286046985.4,P
1515171775.9,286046985.4,N
1515171795.7,286046983.5,N
1515171815.6,286046977.7,Y
1515171835.4,286046984.8,P
1515171855.2,286046983.4,P
1515171875.1,286046982.1,P
1515171876.0,286046982.1,Y
1515171895.8,286046992.3,P
1515171915.6,286046994.6,N
1515171935.5,286046990.2,N
1515171955.3,286046991.4,N
1515171975.1,286046988.5,Y
1515171995.9,286047001.1,P
1515172015.7,286046998.5,N
1515172035.5,286046997.1,N
1515172055.4,286046996.3,N
1515172075.2,286046993.5,N
1515172095.0,286046995.8,N
1515172095.9,286046995.8,N
1515172115.8,286046995.6,N
1515172135.6,286046995.4,N
1515172155.4,286046992.8,N
1515172175.3,286046987.2,Y
1515172195.1,286046989.7,P
1515172196.0,286046989.7,P
1515172215.8,286046987.7,P
1515172235.7,286046988.2,Y
1515172255.5,286046996.1,P
1515172275.3,286046992.6,N
1515172295.2,286046991.5,P
1515172315.9,286046994.5,N
1515172335.7,286046993.8,Y
1515172355.6,286047001.4,P
1515172375.4,286047003.7,N
1515172395.2,286047002.3,N
1515172415.1,286046999.4,N
1515172416.0,286046999.4,N
1515172435.8,286046995.0,N
1515172455.6,286046993.7,N
1515172475.5,286046995.6,N
1515172495.3,286046997.5,N
1515172515.1,286046995.0,N
1515172535.9,286047001.2,N
1515172555.7,286046999.2,N
1515172575.5,286046999.2,N
1515172595.3,286046996.9,N
1515172615.2,286047001.1,N
1515172635.0,286046997.5,N
1515172635.9,286046997.5,N
1515172655.7,286046993.6,N
1515172675.6,286046996.3,N
1515172695.4,286047001.1,N
1515172715.2,286046998.6,N
1515172735.1,286046998.6,N
1515172736.0,286046998.6,N
1515172755.8,286046999.6,N
1515172775.6,286046995.1,N
1515172795.5,286046992.2,N
1515172815.3,286046993.1,N
1515172835.1,286046990.1,Y
1515172855.9,286046999.1,P
1515172875.7,286047000.1,N
1515172895.5,286046999.1,N
1515172915.4,286047000.9,N
1515172935.2,286046999.5,N
1515172955.0,286046997.9,N
1515172955.9,286046997.9,N
1515172975.8,286046994.9,Y
1515172995.6,286046996.8,P
1515173015.4,286046996.5,P
1515173035.2,286047001.7,N
1515173055.1,286047002.6,N
1515173056.0,286047002.6,N
1515173075.8,286046999.7,N
1515173095.6,286047000.7,N
1515173115.5,286047000.3,N
1515173135.3,286047000.3,N
1515173155.1,286046999.8,N
1515173175.9,286047003.4,N
1515173195.7,286047005.1,N
1515173215.5,286047010.4,Y
1515173235.4,286047009.7,P
1515173255.2,286047010.0,N
1515173275.0,286047010.4,N
1515173275.9,286047010.4,N
1515173295.8,286047008.2,N
1515173315.6,286047008.8,N
1515173335.4,286047012.1,Y
1515173355.3,286047001.3,P
1515173375.1,286047004.0,N
1515173376.0,286047004.0,N
1515173395.8,286047004.1,N
1515173415.7,286047003.7,N
1515173435.5,286047005.8,N
1515173455.3,286047006.0,Y
1515173475.2,286047001.1,P
1515173495.9,286047000.2,N
1515173515.7,286047002.0,N
1515173535.6,286047004.4,N
1515173555.4,286047005.8,Y
1515173575.2,286047002.0,P
1515173595.1,286047003.5,P
1515173596.0,286047003.5,P
1515173615.8,286047004.4,Y
1515173635.6,286046998.7,P
1515173655.5,286047000.1,N
1515173675.3,286047001.1,N
1515173695.1,286046998.5,N
1515173715.9,286046998.9,N
1515173735.7,286046995.1,Y
1515173755.5,286046998.8,P
1515173775.4,286046998.7,N
1515173795.2,286047004.3,P
1515173815.0,286047004.8,N
1515173815.9,286047004.8,N
1515173835.8,286047005.6,N
1515173855.6,286047002.1,N
1515173875.4,286047000.2,N
1515173895.2,286047004.4,N
1515173915.1,286047007.1,N
1515173916.0,286047007.1,N
1515173935.8,286047006.7,N
1515173955.6,286047006.7,N
1515173975.5,286047006.4,N
1515173995.3,286047012.4,Y
1515174015.1,286047010.3,P
1515174035.9,286047012.1,P
1515174055.7,286047013.1,P
1515174075.6,286047020.3,Y
1515174095.4,286047009.7,P
1515174115.2,286047014.3,P
1515174135.0,286047012.8,P
1515174136.0,286047012.8,Y
1515174155.8,286047001.4,P
1515174175.6,286047000.3,N
1515174195.4,286047002.3,N
1515174215.3,286047001.3,N
1515174235.1,286047002.5,N
1515174255.8,286047004.3,N
1515174275.7,286047007.6,N
1515174295.5,286047005.7,N
1515174315.3,286047003.8,N
1515174335.2,286047002.2,N
1515174355.9,286047000.2,N
1515174375.7,286047002.7,N
1515174395.6,286046997.3,N
1515174415.4,286046994.9,N
1515174435.2,286046996.0,N
1515174455.0,286046995.7,N
1515174456.0,286046995.7,N
1515174475.8,286046990.5,N
1515174495.6,286046987.0,N
1515174515.4,286046988.0,N
1515174535.3,286046986.7,N
1515174555.1,286046984.5,N
1515174575.8,286046982.5,N
1515174595.7,286046980.8,N
1515174615.5,286046981.3,N
1515174635.3,286046982.2,N
1515174655.2,286046981.0,N
1515174675.9,286046980.7,N
1515174695.7,286046980.9,N
1515174715.6,286046980.6,N
1515174735.4,286046983.6,N
1515174755.2,286046982.9,N
1515174775.0,286046984.4,N
1515174776.0,286046984.4,N
1515174795.8,286046990.0,N
1515174815.6,286046987.5,N
1515174835.4,286046989.8,N
1515174855.3,286046991.1,N
1515174875.1,286046989.9,N
1515174895.8,286046986.2,N
1515174915.7,286046984.9,N
1515174935.5,286046986.7,N
1515174955.3,286046984.5,Y
1515174975.2,286046997.9,P
1515174995.9,286046995.8,N
1515175015.7,286046996.0,N
1515175035.6,286046997.4,N
1515175055.4,286046997.2,N
1515175075.2,286046996.7,N
1515175095.1,286047001.1,N
1515175096.0,286047001.1,N
1515175115.8,286047001.6,N
1515175135.6,286047000.8,N
1515175155.5,286047003.2,N
1515175175.3,286047007.3,N
1515175195.1,286047004.7,N
