#timestamp,LO_Frequency,Hit,StdDev 
1704510015.1,286047000.8,N
1704510035.9,286047000.9,N
1704510055.7,286047001.0,N
1704510075.5,286047001.1,N
1704510095.4,286046998.6,N
1704510115.2,286047001.0,N
1704510135.0,286047000.0,N
1704510135.9,286047000.0,N
1704510155.8,286047000.6,N
1704510175.6,286047000.8,N
1704510195.5,286047001.2,N
1704510215.3,286046998.1,N
1704510235.1,286046998.1,N
1704510255.9,286047001.2,N
1704510275.7,286047000.9,N
1704510295.5,286047001.0,N
1704510315.4,286046998.6,N
1704510335.2,286047000.6,N
1704510355.0,286047002.4,N
1704510356.0,286047002.4,N
1704510375.8,286047000.0,N
1704510395.6,286047000.0,N
1704510415.5,286047000.5,N
1704510435.3,286047000.9,N
1704510455.1,286047000.8,N
1704510475.9,286047000.2,N
1704510495.7,286047000.6,N
1704510515.6,286047001.0,N
1704510535.4,286047000.5,N
1704510555.2,286047001.0,N
1704510575.1,286047001.1,N
1704510576.0,286047001.1,N
1704510595.8,286046998.1,N
1704510615.6,286046999.4,N
1704510635.5,286046998.6,N
1704510655.3,286046998.5,N
1704510675.2,286046998.6,N
1704510695.9,286047000.8,N
1704510715.7,286046998.4,N
1704510735.6,286046998.7,N
1704510755.4,286046998.4,N
1704510775.2,286046999.2,N
1704510795.1,286046999.2,N
1704510796.0,286046999.2,N
1704510815.8,286046997.3,N
1704510835.7,286046996.7,N
1704510855.5,286046996.8,N
1704510875.3,286046997.7,N
1704510895.2,286046997.8,N
1704510915.0,286046997.2,N
1704510915.9,286046997.2,N
1704510935.7,286046996.5,N
1704510955.6,286046997.1,N
1704510975.4,286046997.8,N
1704510995.3,286046997.2,N
1704511015.1,286046996.7,N
1704511035.8,286046997.1,N
1704511055.7,286046995.0,Y
1704511075.5,286046996.7,P
1704511095.4,286046996.7,P
1704511115.2,286046999.5,N
1704511135.0,286046997.0,N
1704511135.9,286046997.0,N
1704511155.8,286046996.6,Y
1704511175.6,286047001.1,P
1704511195.4,286046998.5,N
1704511215.3,286046998.6,N
1704511235.1,286047000.8,N
1704511255.9,286047001.1,N
1704511275.7,286047000.0,N
1704511295.5,286047000.4,N
1704511315.4,286047002.4,N
1704511335.2,286047002.8,N
1704511355.0,286047000.6,N
1704511356.0,286047000.6,N
1704511375.8,286047001.1,N
1704511395.6,286047000.3,N
1704511415.5,286047002.3,N
1704511435.3,286047002.2,N
1704511455.1,286046999.7,N
1704511475.9,286047000.2,N
1704511495.7,286047002.5,N
1704511515.6,286047002.5,N
1704511535.4,286047001.6,N
1704511555.2,286047002.6,N
1704511575.1,286047002.7,N
1704511576.0,286047002.7,N
1704511595.8,286047002.2,N
1704511615.6,286047002.1,N
1704511635.5,286047002.4,N
1704511655.3,286047004.4,Y
1704511675.2,286047002.3,P
1704511695.9,286047000.2,N
1704511715.7,286046999.9,N
1704511735.6,286047000.4,N
1704511755.4,286046999.8,N
1704511775.2,286046999.9,N
1704511795.1,286047002.7,Y
1704511796.0,286047002.7,P
1704511815.8,286046999.8,N
1704511835.7,286047000.1,N
1704511855.5,286047002.8,N
1704511875.3,286046999.8,N
1704511895.2,286047002.7,N
1704511915.0,286047002.8,N
1704511915.9,286047002.8,N
1704511935.8,286046999.7,N
1704511955.6,286046999.7,N
1704511975.4,286047002.0,N
1704511995.3,286047002.1,N
1704512015.1,286047001.9,N
1704512016.0,286047001.9,N
1704512035.8,286047002.4,N
1704512055.7,286047002.8,N
1704512075.5,286047000.0,N
1704512095.3,286047002.4,N
1704512115.2,286046999.7,N
1704512135.0,286047002.3,N
1704512135.9,286047002.3,N
1704512155.8,286047002.2,N
1704512175.6,286047002.7,N
1704512195.4,286047002.4,N
1704512215.3,286047001.5,N
1704512235.1,286047002.0,N
1704512255.8,286047002.6,N
1704512275.7,286047002.1,N
1704512295.5,286047002.1,N
1704512315.4,286047001.6,N
1704512335.2,286047002.1,N
1704512355.0,286047000.0,N
1704512355.9,286047000.0,N
1704512375.8,286047000.4,N
1704512395.6,286047000.4,N
1704512415.4,286047000.2,N
1704512435.3,286047000.5,N
1704512455.1,286047000.4,N
1704512475.9,286047000.3,N
1704512495.7,286047000.5,N
1704512515.5,286046998.2,N
1704512535.4,286046998.7,N
1704512555.2,286046999.1,N
1704512575.0,286046998.5,N
1704512575.9,286046998.5,N
1704512595.8,286046998.5,N
1704512615.6,286047000.8,N
1704512635.5,286047000.7,N
1704512655.3,286047000.7,N
1704512675.1,286047000.5,N
1704512695.9,286047000.3,N
1704512715.7,286047001.2,N
1704512735.5,286046998.5,N
1704512755.4,286047000.7,N
1704512775.2,286047001.0,N
1704512795.1,286047001.0,N
1704512796.0,286047001.0,N
1704512815.8,286047000.3,N
1704512835.6,286047000.4,N
1704512855.5,286047002.2,N
1704512875.3,286047002.3,N
1704512895.2,286046999.8,N
1704512915.9,286047001.8,N
1704512935.7,286047002.2,N
1704512955.6,286047002.1,N
1704512975.4,286047002.1,N
1704512995.2,286047002.6,N
1704513015.1,286047002.3,N
1704513016.0,286047002.3,N
1704513035.8,286047002.3,N
1704513055.7,286047002.7,N
1704513075.5,286047000.2,N
1704513095.3,286047002.2,N
1704513115.2,286047001.7,N
1704513135.9,286047001.9,N
1704513155.7,286047001.5,N
1704513175.6,286047004.0,Y
1704513195.4,286047002.8,P
1704513215.3,286047002.1,N
1704513235.1,286047004.3,P
1704513236.0,286047004.3,Y
1704513255.8,286047000.0,P
1704513275.7,286047001.0,N
1704513295.5,286047001.2,N
1704513315.3,286047001.2,N
1704513335.2,286047001.1,N
1704513355.0,286047001.0,N
1704513355.9,286047001.0,N
1704513375.8,286047000.6,N
1704513395.6,286047000.2,N
1704513415.4,286046999.9,N
1704513435.3,286046999.8,N
1704513455.1,286047000.3,N
1704513475.8,286047000.5,N
1704513495.7,286047000.6,N
1704513515.5,286047000.0,N
1704513535.4,286047002.3,Y
1704513555.2,286047000.2,P
1704513575.0,286046998.1,P
1704513575.9,286046998.1,N
1704513595.8,286047001.2,N
