#timestamp,LO_Frequency,Hit,StdDev 
1696694415.7,286047002.1,N
1696694435.6,286047001.3,N
1696694455.4,286047001.8,N
1696694475.3,286047005.6,Y
1696694495.1,286047001.8,P
1696694496.0,286047001.8,P
1696694515.8,286046999.7,P
1696694535.7,286047001.0,N
1696694555.5,286047000.9,N
1696694575.3,286047000.6,N
1696694595.2,286047002.5,Y
1696694615.0,286047002.5,P
1696694615.9,286047002.5,P
1696694635.8,286047002.0,N
1696694655.6,286046999.8,N
1696694675.4,286047002.0,N
1696694695.3,286047002.2,N
1696694715.1,286047004.0,Y
1696694735.9,286046999.7,P
1696694755.7,286047000.5,N
1696694775.5,286046998.9,N
1696694795.4,286046998.3,N
1696694815.2,286046996.5,N
1696694835.0,286046998.7,N
1696694835.9,286046998.7,N
1696694855.8,286046996.5,N
1696694875.6,286046999.0,N
1696694895.5,286047000.1,N
1696694915.3,286047002.3,N
1696694935.1,286047002.8,N
1696694955.9,286046998.1,N
1696694975.7,286046996.6,N
1696694995.5,286046996.6,N
1696695015.4,286046998.5,N
1696695035.2,286046999.8,N
1696695055.1,286047002.8,N
1696695056.0,286047002.8,N
1696695075.8,286047002.2,N
1696695095.6,286047002.0,N
1696695115.5,286047004.4,N
1696695135.3,286047004.0,N
1696695155.1,286047001.5,N
1696695175.9,286047000.1,N
1696695195.7,286047000.2,N
1696695215.6,286046999.7,N
1696695235.4,286047000.7,N
1696695255.2,286047000.5,N
1696695275.1,286047000.5,N
1696695276.0,286047000.5,N
1696695295.8,286047000.5,N
1696695315.6,286047002.3,N
1696695335.5,286047002.1,N
1696695355.3,286047001.9,N
1696695375.2,286047004.4,N
1696695395.9,286047003.7,N
1696695415.7,286047001.5,N
1696695435.6,286047004.3,N
1696695455.4,286047002.5,N
1696695475.2,286047000.1,N
1696695495.1,286047000.8,N
1696695496.0,286047000.8,N
1696695515.8,286046998.1,N
1696695535.7,286046998.3,N
1696695555.5,286046998.8,N
1696695575.3,286046998.6,N
1696695595.2,286046998.4,N
1696695615.0,286047000.6,N
1696695615.9,286047000.6,N
1696695635.8,286047001.1,N
1696695655.6,286046998.1,N
1696695675.4,286046999.9,N
1696695695.3,286047001.6,N
1696695715.1,286047002.2,N
1696695716.0,286047002.2,N
1696695735.8,286047002.6,N
1696695755.7,286047002.1,N
1696695775.5,286047002.0,N
1696695795.4,286047004.0,N
1696695815.2,286047004.7,N
1696695835.0,286047005.4,N
1696695835.9,286047005.4,N
1696695855.8,286047001.5,N
1696695875.6,286047001.7,N
1696695895.4,286047000.3,N
1696695915.3,286047000.2,N
1696695935.1,286047000.1,N
1696695955.9,286047002.6,N
1696695975.7,286046999.7,N
1696695995.5,286047002.8,N
1696696015.4,286047002.3,N
1696696035.2,286046999.8,N
1696696055.0,286047002.5,N
1696696055.9,286047002.5,N
1696696075.8,286047002.3,N
1696696095.6,286047001.7,N
1696696115.5,286047004.1,N
1696696135.3,286047003.9,N
1696696155.1,286047003.6,N
1696696175.9,286047001.4,N
1696696195.7,286047004.2,N
1696696215.6,286047003.4,N
1696696235.4,286047005.6,Y
1696696255.2,286047004.1,P
1696696275.1,286047003.5,P
1696696276.0,286047003.5,P
1696696295.8,286047002.9,Y
1696696315.7,286047002.6,P
1696696335.5,286047002.6,P
1696696355.3,286047002.5,P
1696696375.2,286047002.3,Y
1696696395.0,286046997.2,P
1696696395.9,286046997.2,N
1696696415.8,286046999.3,N
1696696435.6,286046999.4,N
1696696455.4,286046999.2,N
1696696475.3,286046999.2,N
1696696495.1,286046999.1,N
1696696515.8,286046995.3,N
1696696535.7,286046995.2,N
1696696555.5,286046995.8,N
1696696575.4,286046996.1,N
1696696595.2,286046995.1,N
1696696615.0,286046995.0,N
1696696615.9,286046995.0,N
1696696635.8,286046995.0,N
1696696655.6,286046995.3,N
1696696675.5,286046997.9,N
1696696695.3,286046997.6,N
1696696715.1,286046997.8,N
1696696735.9,286046998.8,N
1696696755.7,286046998.1,N
1696696775.5,286047002.7,N
1696696795.4,286047001.8,N
1696696815.2,286047004.1,N
1696696835.1,286047001.6,N
1696696836.0,286047001.6,N
1696696855.8,286047001.5,N
1696696875.6,286047004.2,N
1696696895.5,286047004.7,N
1696696915.3,286047005.8,N
1696696935.2,286047003.3,N
1696696955.9,286047003.8,N
1696696975.7,286047004.2,N
1696696995.6,286047003.2,N
1696697015.4,286047003.8,N
1696697035.2,286047002.9,N
1696697055.1,286047005.2,N
1696697056.0,286047005.2,N
1696697075.8,286047006.8,N
1696697095.7,286047007.6,N
1696697115.5,286047004.5,N
1696697135.3,286047003.0,N
1696697155.2,286047003.9,N
1696697175.0,286047004.1,N
1696697175.9,286047004.1,N
1696697195.8,286047005.6,N
1696697215.6,286047003.5,N
1696697235.4,286047003.5,N
1696697255.3,286047003.4,N
1696697275.1,286047004.5,N
1696697295.8,286047006.4,Y
1696697315.7,286047003.4,P
1696697335.5,286047003.5,P
1696697355.4,286047004.2,P
1696697375.2,286047004.1,Y
1696697395.0,286046998.3,P
1696697395.9,286046998.3,N
1696697415.8,286046998.1,N
1696697435.6,286046998.1,N
1696697455.5,286046998.1,N
1696697475.3,286047000.9,N
1696697495.1,286047000.2,N
1696697515.9,286047000.3,N
1696697535.7,286046998.5,N
1696697555.5,286047000.1,N
1696697575.4,286046998.6,N
1696697595.2,286046998.8,N
1696697615.1,286046998.8,N
1696697616.0,286046998.8,N
1696697635.8,286046997.2,N
1696697655.6,286046994.9,Y
1696697675.5,286046999.6,P
1696697695.3,286046997.1,P
1696697715.2,286046996.5,P
1696697735.9,286046999.2,N
1696697755.7,286046999.4,N
1696697775.6,286046999.0,N
1696697795.4,286046998.8,N
1696697815.3,286046998.1,N
1696697835.1,286047000.3,N
1696697836.0,286047000.3,N
1696697855.8,286046998.6,N
1696697875.7,286046998.5,N
1696697895.5,286046999.3,N
1696697915.3,286046999.2,N
1696697935.2,286046998.4,N
1696697955.0,286046998.9,N
1696697955.9,286046998.9,N
1696697975.8,286046998.7,N
1696697995.6,286046999.0,N
