#timestamp,LO_Frequency,Hit,StdDev 
1557730815.3,286047002.8,N
1557730835.1,286046999.9,N
1557730855.9,286047000.0,N
1557730875.7,286047002.5,N
1557730895.6,286047001.5,N
1557730915.4,286047002.3,N
1557730935.2,286047001.9,N
1557730955.1,286047004.3,N
1557730956.0,286047004.3,N
1557730975.8,286047001.3,N
1557730995.6,286047001.4,N
1557731015.5,286047004.1,N
1557731035.3,286047005.4,Y
1557731055.2,286047011.9,P
1557731075.9,286047001.8,N
1557731095.7,286047002.0,N
1557731115.6,286047000.1,N
1557731135.4,286046998.2,N
1557731155.2,286046999.5,N
1557731175.1,286046996.5,N
1557731176.0,286046996.5,N
1557731195.8,286046997.0,N
1557731215.7,286046999.5,N
1557731235.5,286047011.9,N
1557731255.3,286046996.9,N
1557731275.2,286046996.6,N
1557731295.0,286046996.5,N
1557731295.9,286046996.5,N
1557731315.8,286046997.1,N
1557731335.6,286046997.9,N
1557731355.4,286046999.1,N
1557731375.3,286046996.6,N
1557731395.1,286046999.5,N
1557731415.8,286046998.4,N
1557731435.7,286047002.2,N
1557731455.5,286047002.1,N
1557731475.3,286047004.4,N
1557731495.2,286047001.9,N
1557731515.0,286047001.8,N
1557731515.9,286047001.8,N
1557731535.8,286047001.8,N
1557731555.6,286047001.6,N
1557731575.4,286047004.0,N
1557731595.3,286047001.4,N
1557731615.1,286047004.4,N
1557731635.8,286047003.2,N
1557731655.7,286047003.0,N
1557731675.5,286047003.3,N
1557731695.4,286047005.6,N
1557731715.2,286047005.2,N
1557731735.0,286047004.6,N
1557731735.9,286047004.6,N
1557731755.8,286047006.7,N
1557731775.6,286047006.4,N
1557731795.4,286047007.0,N
1557731815.3,286047007.2,N
1557731835.1,286047004.9,N
1557731855.9,286047004.6,N
1557731875.7,286047007.4,N
1557731895.5,286047006.3,N
1557731915.4,286047008.9,Y
1557731935.2,286047005.6,P
1557731955.0,286047003.8,P
1557731955.9,286047003.8,P
1557731975.8,286047004.3,Y
1557731995.6,286046999.2,P
1557732015.5,286046999.5,N
1557732035.3,286046996.6,N
1557732055.1,286046997.5,N
1557732075.9,286046997.2,N
1557732095.7,286046997.6,N
1557732115.5,286046997.7,N
1557732135.4,286046996.9,N
1557732155.2,286046997.3,N
1557732175.1,286046997.5,N
1557732176.0,286046997.5,N
1557732195.8,286046997.8,N
1557732215.6,286046997.7,N
1557732235.5,286046995.0,N
1557732255.3,286046996.7,N
1557732275.1,286046996.8,N
1557732295.9,286046995.3,N
1557732315.7,286046993.6,Y
1557732335.6,286046997.6,P
1557732355.4,286046998.0,P
1557732375.2,286046999.2,P
1557732395.1,286046998.9,N
1557732396.0,286046998.9,N
1557732415.8,286046998.5,N
1557732435.7,286046999.5,N
1557732455.5,286047000.4,N
1557732475.3,286047002.3,N
1557732495.2,286047004.1,Y
1557732515.0,286047001.8,P
1557732515.9,286047001.8,N
1557732535.7,286047002.2,N
1557732555.6,286047002.0,N
1557732575.4,286047000.4,N
1557732595.3,286046998.1,N
1557732615.1,286046998.5,N
1557732616.0,286046998.5,N
1557732635.8,286046996.9,N
1557732655.7,286046997.5,N
1557732675.5,286046996.6,N
1557732695.4,286046997.6,N
1557732715.2,286046995.6,N
1557732735.0,286046999.6,N
1557732735.9,286046999.6,N
1557732755.8,286046998.3,N
1557732775.6,286046998.5,N
1557732795.4,286047000.4,N
1557732815.3,286047000.8,N
1557732835.1,286046999.7,N
1557732855.9,286047001.8,N
1557732875.7,286047001.5,N
1557732895.5,286047001.9,N
1557732915.4,286047001.9,N
1557732935.2,286047002.2,N
1557732955.0,286047001.3,N
1557732955.9,286047001.3,N
1557732975.8,286047001.4,N
1557732995.6,286047001.5,N
1557733015.5,286047004.2,N
1557733035.3,286047004.1,N
1557733055.1,286047001.3,N
1557733075.9,286047005.8,N
1557733095.7,286047007.3,Y
1557733115.5,286047007.5,P
1557733135.4,286047004.5,N
1557733155.2,286047007.1,N
1557733175.1,286047005.1,N
1557733176.0,286047005.1,N
1557733195.8,286047004.6,N
1557733215.6,286047003.3,N
1557733235.5,286047004.2,N
1557733255.3,286047004.5,N
1557733275.1,286047006.6,Y
1557733295.9,286047001.3,P
1557733315.7,286047001.7,N
1557733335.6,286047002.6,N
1557733355.4,286046999.7,N
1557733375.2,286047000.2,N
1557733395.1,286047002.8,N
1557733396.0,286047002.8,N
1557733415.8,286047000.0,N
1557733435.6,286046999.7,N
1557733455.5,286047002.1,N
1557733475.3,286047002.0,N
1557733495.2,286047002.2,N
1557733515.9,286047000.4,N
1557733535.7,286046999.1,N
1557733555.6,286046997.4,N
1557733575.4,286046995.4,N
1557733595.2,286046995.0,N
1557733615.1,286046993.4,N
1557733616.0,286046993.4,N
1557733635.8,286046993.6,N
1557733655.7,286046991.8,N
1557733675.5,286046991.7,N
1557733695.3,286046994.6,N
1557733715.2,286046993.7,N
1557733735.0,286046996.0,N
1557733735.9,286046996.0,N
1557733755.7,286046996.1,N
1557733775.6,286046995.8,N
1557733795.4,286046997.9,N
1557733815.3,286046995.5,N
1557733835.1,286046995.6,N
1557733855.8,286046995.0,N
1557733875.7,286046996.8,N
1557733895.5,286046999.5,N
1557733915.4,286046997.2,N
1557733935.2,286046996.7,N
1557733955.0,286046997.5,N
1557733955.9,286046997.5,N
1557733975.8,286046997.6,N
1557733995.6,286046994.9,N
1557734015.5,286046999.5,N
1557734035.3,286046997.4,N
1557734055.1,286046997.6,N
1557734075.9,286046997.3,N
1557734095.7,286046998.0,N
1557734115.5,286046994.9,N
1557734135.4,286046997.9,N
1557734155.2,286046996.9,N
1557734175.1,286046997.8,N
1557734176.0,286046997.8,N
1557734195.8,286046995.1,N
1557734215.6,286046997.7,N
1557734235.5,286046995.3,Y
1557734255.3,286047000.9,P
1557734275.1,286047000.9,N
1557734295.9,286046998.2,N
1557734315.7,286047000.7,N
1557734335.6,286047001.0,N
1557734355.4,286047000.7,N
1557734375.2,286047000.7,N
1557734395.1,286047001.1,N
1557734396.0,286047001.1,N
